Time;Bid;Ask
08:32:54.517;8.0000;8.0100
08:31:41.258;8.0200;8.0300
08:30:30.567;8.0000;8.0100
08:29:46.575;7.9600;7.9700
08:28:44.400;7.9500;7.9600
08:27:23.220;7.9500;7.9600
08:26:38.678;7.9400;7.9500
08:25:44.253;7.9500;7.9600
08:24:45.431;7.9600;7.9700
08:23:29.795;7.9600;7.9700
08:22:59.810;7.9500;7.9600
08:21:59.385;7.9200;7.9300
08:20:58.840;7.9300;7.9400
08:19:55.042;7.9900;8.0000
08:18:40.922;7.9700;7.9800
08:17:56.628;7.9600;7.9700
08:16:58.010;7.9000;7.9100
08:15:30.014;7.8800;7.8900
08:14:55.016;7.9000;7.9100
08:13:56.948;7.8700;7.8800
08:12:56.037;7.8600;7.8700
08:11:58.003;7.8400;7.8500
08:10:58.388;7.8400;7.8500
08:09:45.697;7.8500;7.8600
08:08:58.840;7.7700;7.7800
08:07:52.745;7.7800;7.7900
08:06:57.868;7.8300;7.8400
08:05:56.622;7.8000;7.8100
08:04:58.843;7.8400;7.8500
08:03:25.780;7.8800;7.8900
08:02:37.186;7.9100;7.9200
08:01:50.422;7.9200;7.9300
08:00:54.738;7.8700;7.8800
