Time;Bid;Ask
15:31:59.480;1.5300;0.0000
15:30:44.762;1.5400;0.0000
15:29:58.724;1.5200;0.0000
15:28:58.601;1.5400;0.0000
15:27:51.338;1.5100;0.0000
15:26:59.911;1.5000;0.0000
15:25:57.907;1.5300;0.0000
15:24:58.813;1.5500;0.0000
15:23:58.093;1.5000;0.0000
15:22:27.021;1.5100;0.0000
15:21:59.798;1.5300;0.0000
15:20:57.758;1.5400;0.0000
15:19:43.250;1.5200;0.0000
15:18:59.881;1.5200;0.0000
15:17:59.721;1.5600;0.0000
15:16:45.094;1.5600;0.0000
15:15:59.900;1.5700;0.0000
15:14:57.864;1.5500;0.0000
15:13:52.173;1.5500;0.0000
15:12:58.206;1.5300;0.0000
15:11:49.898;1.5300;0.0000
15:10:57.164;1.5900;0.0000
15:09:52.673;1.5600;0.0000
15:08:59.478;1.5600;0.0000
15:07:58.555;1.5700;0.0000
15:06:36.252;1.6200;0.0000
15:05:54.618;1.6400;0.0000
15:04:30.747;1.6300;0.0000
15:03:54.830;1.6200;0.0000
15:02:36.485;1.6100;0.0000
15:01:55.995;1.6100;0.0000
15:00:54.849;1.6200;0.0000
14:59:55.493;1.6300;0.0000
14:58:55.236;1.6200;0.0000
14:57:57.413;1.6200;0.0000
14:56:59.409;1.6000;0.0000
14:55:59.577;1.6200;0.0000
14:54:40.933;1.6200;0.0000
14:53:47.113;1.6300;0.0000
14:52:56.011;1.6000;0.0000
14:51:55.657;1.6100;0.0000
14:50:58.664;1.5800;0.0000
14:49:55.164;1.5500;0.0000
14:48:59.773;1.5800;0.0000
14:47:45.842;1.5900;0.0000
14:46:57.250;1.6100;0.0000
14:45:55.624;1.5800;0.0000
14:44:58.566;1.5200;0.0000
14:43:57.776;1.5100;0.0000
14:42:58.992;1.5300;0.0000
14:41:35.434;1.5000;0.0000
14:40:57.575;1.4800;0.0000
14:39:49.455;1.5000;0.0000
14:38:44.817;1.5000;0.0000
14:37:56.085;1.5200;0.0000
14:36:52.677;1.5500;0.0000
14:35:55.206;1.5200;0.0000
14:34:59.560;1.5200;0.0000
14:33:54.481;1.5100;0.0000
