Time;Bid;Ask
10:23:47.801;0.7100;0.7300
10:22:04.172;0.7000;0.7200
10:21:52.651;0.7000;0.7200
10:20:09.369;0.7000;0.7200
10:19:13.379;0.7100;0.7300
10:16:15.023;0.7100;0.7300
10:15:20.341;0.7100;0.7300
10:14:54.135;0.7100;0.7300
10:13:49.429;0.7300;0.7500
10:11:23.951;0.7200;0.7400
10:10:14.996;0.7300;0.7500
10:09:05.100;0.7400;0.7600
10:07:14.685;0.7300;0.7500
10:05:03.035;0.7200;0.7400
10:04:21.141;0.7300;0.7500
10:02:39.384;0.7400;0.7600
10:01:45.458;0.7400;0.7600
10:00:17.924;0.7300;0.7500
09:58:29.150;0.7200;0.7400
09:57:35.526;0.7200;0.7400
09:54:12.606;0.7100;0.7300
09:53:20.797;0.7200;0.7400
09:50:43.786;0.7100;0.7300
09:48:12.695;0.7000;0.7200
09:47:25.689;0.7100;0.7300
09:46:35.979;0.7100;0.7300
09:45:10.662;0.7200;0.7400
09:44:31.599;0.7300;0.7500
09:43:36.710;0.7300;0.7500
09:41:37.369;0.7200;0.7400
09:40:55.704;0.7200;0.7400
09:39:05.436;0.7100;0.7300
09:38:58.341;0.7100;0.7300
09:37:48.771;0.7000;0.7200
09:36:31.129;0.7000;0.7200
09:34:33.236;0.6800;0.7000
09:33:55.815;0.6800;0.7000
09:32:33.945;0.7000;0.7200
09:31:47.000;0.7000;0.7200
09:28:18.879;0.7000;0.7200
09:26:42.046;0.6800;0.7000
