Time;Bid;Ask
09:18:41.157;1.5900;1.7100
09:17:29.748;1.5900;1.7100
09:12:41.024;1.5800;1.7000
09:10:13.498;1.5800;1.7000
09:09:55.960;1.5800;1.7000
09:05:06.609;1.5900;1.7100
09:04:31.027;1.5900;1.7100
09:03:42.419;1.5800;1.7000
09:02:53.884;1.5800;1.7000
09:00:36.630;1.5900;1.7100
08:58:05.441;1.6000;1.7200
08:55:55.052;1.5900;1.7100
08:52:18.895;1.6000;1.7200
08:45:37.761;1.6000;1.7200
08:44:38.533;1.6000;1.7200
08:39:28.437;1.5900;1.7100
08:35:09.245;1.5900;1.7100
08:30:51.633;1.5800;1.7000
