Time;Bid;Ask
11:01:28.659;1.7000;1.7100
11:00:10.100;1.7100;1.7200
10:59:18.790;1.7100;1.7200
10:58:03.301;1.7100;1.7200
10:56:44.045;1.7200;1.7300
10:55:04.525;1.7300;1.7400
10:54:08.810;1.7400;1.7500
10:53:44.291;1.7300;1.7400
10:52:51.457;1.7300;1.7400
10:51:28.397;1.7400;1.7500
10:49:52.038;1.7300;1.7400
10:48:54.375;1.7400;1.7500
10:47:44.287;1.7400;1.7500
10:42:52.819;1.7500;1.7600
10:41:58.470;1.7300;1.7400
10:40:05.201;1.7400;1.7500
10:39:56.922;1.7400;1.7500
10:37:46.380;1.7200;1.7300
10:36:40.333;1.7300;1.7400
10:35:54.635;1.7300;1.7400
10:34:29.007;1.7400;1.7500
10:33:43.534;1.7600;1.7700
10:32:30.972;1.7600;1.7700
10:31:02.587;1.7800;1.7900
10:30:37.682;1.7900;1.8000
10:29:18.998;1.7900;1.8000
10:28:57.067;1.7800;1.7900
10:27:52.711;1.8000;1.8100
10:26:57.410;1.7900;1.8000
10:25:36.298;1.7900;1.8000
10:24:47.405;1.7900;1.8000
10:23:29.380;1.7900;1.8000
10:22:36.340;1.7800;1.7900
10:21:53.617;1.7900;1.8000
10:20:25.239;1.8200;1.8300
10:19:35.141;1.8100;1.8200
10:17:43.510;1.8100;1.8200
10:16:56.923;1.7800;1.7900
10:15:29.602;1.7800;1.7900
10:14:56.281;1.7900;1.8000
10:12:57.852;1.8000;1.8100
10:11:42.392;1.8000;1.8100
10:10:56.559;1.8100;1.8200
10:09:50.642;1.8200;1.8300
10:08:24.014;1.8000;1.8100
10:07:56.269;1.8000;1.8100
10:06:27.658;1.8200;1.8300
10:05:26.596;1.8200;1.8300
10:04:45.926;1.8200;1.8300
10:03:50.781;1.8300;1.8400
