Time;Bid;Ask
10:26:50.870;0.7600;0.0000
10:25:54.505;0.7600;0.0000
10:24:45.585;0.7500;0.0000
10:23:28.570;0.7800;0.0000
10:22:59.748;0.7800;0.0000
10:21:56.892;0.7700;0.0000
10:20:58.954;0.7500;0.0000
10:19:57.877;0.7100;0.0000
10:18:59.648;0.6800;0.0000
10:09:37.761;0.7000;0.0000
10:08:52.203;0.7200;0.0000
10:07:54.044;0.7500;0.0000
10:06:58.180;0.7700;0.0000
10:05:49.651;0.7600;0.0000
10:04:59.007;0.7400;0.0000
10:03:56.246;0.7300;0.0000
09:55:22.978;0.7600;0.0000
09:49:43.694;0.7500;0.0000
09:47:50.525;0.7600;0.0000
09:47:27.555;0.7900;0.0000
09:46:56.119;0.7900;0.0000
09:46:47.939;0.7700;0.0000
09:45:57.231;0.7500;0.0000
09:44:57.935;0.7600;0.0000
09:44:39.212;0.7800;0.0000
09:43:57.398;0.8200;0.0000
09:42:51.358;0.8000;0.0000
09:41:50.864;0.8200;0.0000
09:40:59.620;0.8100;0.0000
09:39:55.819;0.8200;0.0000
09:38:50.741;0.8600;0.0000
09:37:58.993;0.8800;0.0000
09:36:59.890;0.8600;0.0000
09:35:55.020;0.8100;0.0000
09:34:59.377;0.7800;0.0000
09:33:57.755;0.7900;0.0000
09:32:59.543;0.7700;0.0000
09:31:55.654;0.8000;0.0000
09:30:52.707;0.7400;0.0000
09:29:55.206;0.7000;0.0000
09:28:42.401;0.6700;0.0000
09:27:43.386;0.6800;0.0000
