Time;Bid;Ask
15:23:52.985;6.5200;6.5300
15:22:48.993;6.5100;6.5200
15:21:52.501;6.5200;6.5300
15:20:51.056;6.5300;6.5400
15:19:45.846;6.5700;6.5800
15:18:59.615;6.5800;6.5900
15:17:48.533;6.5700;6.5800
15:16:50.623;6.5800;6.5900
15:15:59.685;6.6200;6.6300
15:14:52.945;6.6000;6.6100
15:13:58.932;6.6100;6.6200
15:12:59.296;6.6000;6.6100
15:11:53.957;6.6000;6.6100
15:10:57.723;6.6200;6.6300
15:09:58.557;6.6200;6.6300
15:08:59.891;6.6200;6.6300
15:07:43.850;6.6400;6.6500
15:06:57.888;6.6900;6.7000
15:05:56.855;6.6600;6.6700
15:04:34.267;6.6300;6.6400
15:03:52.564;6.6300;6.6400
15:02:59.499;6.6400;6.6500
15:01:34.489;6.6400;6.6500
15:00:59.112;6.6500;6.6600
14:59:59.188;6.6600;6.6700
14:58:50.702;6.6800;6.6900
14:57:44.564;6.6700;6.6800
14:56:53.451;6.6600;6.6700
14:55:47.259;6.6800;6.6900
14:54:10.877;6.6700;6.6800
14:53:45.801;6.6700;6.6800
14:52:54.585;6.6800;6.6900
14:51:42.262;6.6800;6.6900
14:50:47.598;6.6800;6.6900
14:49:47.230;6.6400;6.6500
14:48:28.860;6.6400;6.6500
14:47:54.553;6.6700;6.6800
14:46:59.745;6.6900;6.7000
14:45:50.093;6.6700;6.6800
14:44:41.524;6.6800;6.6900
14:43:51.227;6.6900;6.7000
14:42:57.749;6.7100;6.7200
14:41:50.971;6.7500;6.7600
14:40:53.220;6.7300;6.7400
14:39:47.533;6.7800;6.7900
14:38:49.334;6.7600;6.7700
14:37:47.135;6.7700;6.7800
14:36:48.030;6.7400;6.7500
14:35:54.726;6.7200;6.7300
14:34:50.988;6.7200;6.7300
14:33:55.813;6.7200;6.7300
14:32:58.909;6.7200;6.7400
14:31:35.702;6.7100;6.7300
14:30:37.045;6.7400;6.7600
14:29:45.499;6.7300;6.7500
14:28:37.278;6.7200;6.7400
14:27:59.042;6.7100;6.7200
14:26:43.476;6.7000;6.7100
14:25:55.537;6.7000;6.7100
14:24:58.948;6.7000;6.7100
