Time;Bid;Ask
09:38:54.771;2.0800;2.0900
09:37:32.944;2.0400;2.0500
09:36:55.296;1.9800;1.9900
09:35:51.085;1.9400;1.9500
09:34:54.658;1.9700;1.9800
09:33:59.520;2.0300;2.0400
09:32:57.890;1.9800;1.9900
09:31:57.400;2.0200;2.0300
09:30:53.545;2.0200;2.0300
09:29:58.804;1.9700;1.9800
09:28:57.624;1.9400;1.9500
09:27:54.256;1.9000;1.9100
09:26:59.246;1.9400;1.9500
09:25:59.730;1.8700;1.8800
09:24:59.146;1.7900;1.8000
09:23:59.999;1.7600;1.7700
09:22:52.117;1.7800;1.7900
09:21:40.851;1.6900;1.7000
09:20:48.914;1.7200;1.7300
09:19:59.099;1.7600;1.7700
09:18:48.891;1.7200;1.7300
09:17:58.330;1.7200;1.7300
09:16:57.099;1.7000;1.7100
09:15:56.543;1.6900;1.7000
09:14:57.451;1.6100;1.6200
09:13:59.577;1.6500;1.6600
09:12:59.654;1.6600;1.6700
09:11:39.826;1.6900;1.7000
09:10:58.112;1.7600;1.7700
09:09:58.674;1.7200;1.7300
09:08:41.510;1.6900;1.7000
09:07:56.553;1.7300;1.7400
09:06:54.571;1.6800;1.6900
09:05:57.920;1.6700;1.6800
09:04:59.191;1.6300;1.6400
09:03:58.555;1.6300;1.6400
09:02:58.977;1.6100;1.6200
09:01:49.902;1.6100;1.6200
09:00:44.933;1.6300;1.6400
08:59:58.972;1.6400;1.6500
08:58:47.568;1.6500;1.6600
08:56:35.448;1.6400;1.6500
08:55:39.099;1.6600;1.6700
08:54:56.602;1.6800;1.6900
08:53:40.723;1.6700;1.6800
08:52:59.383;1.6600;1.6700
08:51:21.447;1.6600;1.6700
08:50:22.709;1.6600;1.6700
08:49:10.069;1.6700;1.6800
08:48:30.652;1.6800;1.6900
08:47:58.247;1.6700;1.6800
08:46:55.227;1.6500;1.6600
08:45:58.990;1.6600;1.6700
08:44:39.870;1.6500;1.6600
08:43:57.662;1.6600;1.6700
08:42:46.857;1.6500;1.6600
08:40:55.110;1.6600;1.6700
