Time;Bid;Ask
10:18:59.579;5.2300;5.2400
10:17:56.879;5.2300;5.2400
10:16:57.071;5.2100;5.2200
10:15:55.647;5.2900;5.3000
10:14:56.376;5.3300;5.3400
10:13:59.064;5.2800;5.2900
10:12:55.123;5.2400;5.2500
10:11:59.977;5.2700;5.2800
10:10:44.182;5.3200;5.3300
10:09:55.114;5.3400;5.3500
10:07:10.713;5.4000;5.4100
10:06:59.306;5.4600;5.4700
10:04:50.041;5.3900;5.4000
10:03:59.058;5.4200;5.4300
10:01:48.615;5.2700;5.2800
10:00:59.395;5.3400;5.3500
09:59:59.926;5.4000;5.4100
09:58:59.127;5.4300;5.4400
09:57:59.823;5.4500;5.4600
09:56:53.695;5.4900;5.5000
09:55:57.416;5.5600;5.5700
09:54:54.443;5.6200;5.6300
09:53:58.911;5.7100;5.7200
09:52:59.430;5.6400;5.6500
09:51:59.690;5.6200;5.6300
09:50:58.645;5.5400;5.5500
09:49:54.186;5.8500;5.8600
09:48:58.891;5.9200;5.9300
09:47:58.891;5.8600;5.8700
09:46:51.561;5.7000;5.7100
09:45:53.417;5.6100;5.6200
09:44:49.599;5.4900;5.5000
09:43:59.335;5.4900;5.5000
09:42:57.523;5.4400;5.4500
09:41:53.172;5.5400;5.5500
09:40:47.528;5.5400;5.5500
09:39:53.568;5.5200;5.5300
09:38:57.723;5.5500;5.5600
09:37:56.862;5.6000;5.6100
09:36:57.905;5.5600;5.5700
09:35:59.417;5.5000;5.5100
09:34:55.073;5.5700;5.5800
09:33:53.251;5.5700;5.5800
09:32:56.097;5.3700;5.3800
09:31:58.296;5.3500;5.3600
09:30:57.471;5.2400;5.2500
09:29:55.135;5.2700;5.2800
09:28:58.301;5.2100;5.2200
09:27:59.382;5.2700;5.2800
09:26:59.704;5.1400;5.1500
09:25:57.500;5.1900;5.2000
09:24:59.913;5.1200;5.1300
09:23:57.846;4.9800;4.9900
09:22:53.868;4.9700;4.9800
09:21:46.335;4.9900;5.0000
09:20:59.743;4.9800;4.9900
