Time;Bid;Ask
09:21:51.498;17.5800;17.6000
09:20:59.688;17.5900;17.6100
09:19:49.715;17.5800;17.6000
09:18:56.411;17.5900;17.6100
09:17:59.605;17.5600;17.5800
09:16:57.145;17.6000;17.6200
09:15:58.882;17.6400;17.6600
09:14:58.209;17.6700;17.6900
09:13:49.906;17.6800;17.7000
09:12:43.578;17.7100;17.7300
09:11:55.959;17.7300;17.7500
09:10:45.006;17.7900;17.8100
09:09:58.051;17.8300;17.8500
09:08:56.384;17.8200;17.8400
09:07:55.945;17.7700;17.7900
08:59:29.064;17.8100;17.8400
08:59:15.279;17.8200;17.8500
08:58:56.409;17.8200;17.8500
08:57:29.157;17.8400;17.8700
08:56:39.047;17.8400;17.8700
08:55:29.173;17.8500;17.8800
08:54:45.538;17.8100;17.8400
08:53:39.408;17.8200;17.8500
08:52:12.445;17.8100;17.8400
08:51:30.706;17.8000;17.8300
08:49:31.402;17.7800;17.8100
08:48:48.793;17.8200;17.8500
08:47:53.848;17.7700;17.8000
08:45:47.681;17.7700;17.8000
08:44:52.112;17.7600;17.7900
08:40:42.355;17.7400;17.7700
08:39:04.793;17.7300;17.7600
08:35:58.286;17.7600;17.7900
08:34:54.048;17.7400;17.7700
08:33:56.151;17.7400;17.7700
08:32:58.939;17.7400;17.7700
08:31:11.676;17.7500;17.7800
08:30:38.558;17.7800;17.8100
08:29:52.512;17.7700;17.8000
08:28:38.951;17.7500;17.7800
08:27:54.864;17.7700;17.8000
08:26:03.214;17.7300;17.7600
08:25:09.368;17.7200;17.7500
08:24:51.029;17.7000;17.7300
08:23:26.949;17.7200;17.7500
