Time;Bid;Ask
17:10:54.338;6.1600;6.1700
17:09:59.804;6.1400;6.1500
17:08:59.719;6.1400;6.1500
17:07:59.082;6.1000;6.1100
17:06:57.109;6.0800;6.0900
17:05:58.694;6.0000;6.0100
17:04:59.547;5.9900;6.0000
17:03:53.003;5.9900;6.0000
17:02:51.559;5.9500;5.9600
17:01:58.387;5.9100;5.9200
17:00:58.046;5.9600;5.9700
16:59:52.753;5.9500;5.9600
16:58:56.038;5.9500;5.9600
16:57:56.772;5.8900;5.9000
16:56:50.157;5.8900;5.9000
16:55:57.840;5.8800;5.8900
16:54:52.117;5.9100;5.9200
16:53:55.860;5.8900;5.9000
16:52:56.600;5.9700;5.9800
16:51:57.670;5.9500;5.9600
16:50:59.900;6.0000;6.0100
16:49:49.047;6.0300;6.0400
16:48:58.985;6.1200;6.1300
16:47:55.302;6.1500;6.1600
16:46:51.401;6.1600;6.1700
16:45:59.491;6.1400;6.1500
16:44:59.816;6.1100;6.1200
16:43:58.662;6.1400;6.1500
16:42:57.333;6.1400;6.1500
16:41:57.182;6.1300;6.1400
16:40:58.890;6.1000;6.1100
16:39:59.760;6.0200;6.0300
16:38:53.493;6.0100;6.0200
16:37:55.177;5.9600;5.9700
16:36:58.257;6.0400;6.0500
16:35:56.120;6.0200;6.0300
16:34:53.988;5.9500;5.9600
16:33:59.951;5.8900;5.9000
16:32:57.217;5.8800;5.8900
16:31:57.811;5.8800;5.8900
16:30:58.171;5.7900;5.8000
16:29:57.637;5.7300;5.7400
16:28:52.669;5.7000;5.7100
16:27:58.348;5.7000;5.7100
16:26:56.908;5.6600;5.6700
16:25:56.468;5.6400;5.6500
16:24:59.152;5.6400;5.6500
16:23:55.010;5.6600;5.6700
16:22:59.117;5.6900;5.7000
16:21:50.376;5.7100;5.7200
16:20:59.316;5.7100;5.7200
16:19:56.648;5.6500;5.6600
16:18:55.871;5.6400;5.6500
16:17:52.286;5.5900;5.6000
16:16:58.830;5.5800;5.5900
16:15:47.011;5.6200;5.6300
16:14:57.845;5.6400;5.6500
16:13:45.677;5.6100;5.6200
16:12:51.973;5.6200;5.6300
