Time;Bid;Ask
10:16:34.586;3.5200;3.5300
10:15:56.776;3.5000;3.5100
10:14:34.323;3.5200;3.5300
10:13:31.122;3.5100;3.5200
10:12:36.255;3.5200;3.5300
10:11:55.410;3.5200;3.5300
10:10:53.307;3.5200;3.5300
10:09:21.371;3.4900;3.5000
10:08:29.329;3.4700;3.4800
10:07:43.742;3.4600;3.4700
10:06:43.151;3.4300;3.4400
10:05:58.599;3.4300;3.4400
10:04:38.493;3.4500;3.4600
10:03:58.208;3.4200;3.4300
10:02:10.128;3.4700;3.4800
10:01:35.970;3.4800;3.4900
10:00:21.903;3.4700;3.4800
09:59:39.830;3.4900;3.5000
09:58:49.389;3.5000;3.5100
09:57:53.983;3.4900;3.5000
09:56:57.633;3.5100;3.5200
09:55:28.114;3.5000;3.5100
09:54:52.007;3.4800;3.4900
09:52:37.937;3.5000;3.5100
09:51:57.383;3.4900;3.5000
09:50:53.768;3.4800;3.4900
09:49:52.424;3.4600;3.4700
09:48:10.803;3.4100;3.4200
09:47:53.590;3.4000;3.4100
09:46:44.866;3.4000;3.4100
09:45:45.111;3.4300;3.4400
09:44:11.989;3.4500;3.4600
09:43:26.100;3.4600;3.4700
09:42:23.315;3.4600;3.4700
09:41:57.800;3.4500;3.4600
09:40:35.959;3.4500;3.4600
09:38:48.654;3.4600;3.4700
09:37:51.968;3.4500;3.4600
09:36:57.354;3.4500;3.4600
09:35:50.989;3.4400;3.4500
09:34:58.092;3.4000;3.4100
09:33:55.061;3.4100;3.4200
09:32:11.961;3.3700;3.3800
09:31:47.359;3.3600;3.3700
09:30:48.471;3.3700;3.3800
09:29:54.458;3.3900;3.4000
09:28:04.667;3.4000;3.4100
09:27:44.734;3.3900;3.4000
09:26:58.784;3.4300;3.4400
09:25:40.327;3.4200;3.4300
09:24:08.840;3.4300;3.4400
09:22:37.949;3.4300;3.4400
09:21:44.328;3.4000;3.4100
09:20:50.526;3.4200;3.4300
09:19:45.621;3.4400;3.4500
09:18:43.452;3.4200;3.4300
