Time;Bid;Ask
13:09:56.830;4.4900;4.5200
13:08:54.049;4.5000;4.5300
13:04:10.506;4.5100;4.5400
13:03:33.181;4.5200;4.5500
13:02:30.812;4.5000;4.5300
12:59:54.194;4.5000;4.5300
12:53:34.904;4.5000;4.5300
12:52:54.515;4.5000;4.5300
12:51:38.511;4.5000;4.5300
12:46:51.573;4.4900;4.5200
12:45:44.996;4.4900;4.5200
12:44:04.668;4.4900;4.5200
12:41:53.130;4.5000;4.5300
12:40:53.560;4.4900;4.5200
12:37:32.952;4.5000;4.5300
12:36:33.705;4.5100;4.5400
12:35:58.018;4.5200;4.5500
12:34:31.716;4.5200;4.5500
12:32:21.321;4.5200;4.5500
12:31:43.727;4.5100;4.5400
12:29:43.566;4.5100;4.5400
12:28:08.245;4.5300;4.5600
12:27:24.436;4.5300;4.5600
12:25:57.869;4.5200;4.5500
12:20:01.783;4.5100;4.5400
12:19:45.388;4.5000;4.5300
12:12:06.892;4.4900;4.5200
