Time;Bid;Ask
10:26:58.061;8.0010;8.0050
10:25:59.228;8.0010;8.0050
10:24:59.329;8.0030;8.0070
10:23:58.335;8.0090;8.0130
10:22:58.178;8.0250;8.0290
10:21:57.609;8.0130;8.0170
10:20:58.690;8.0040;8.0080
10:19:59.546;8.0040;8.0080
10:18:59.779;7.9850;7.9890
10:17:59.848;7.9640;7.9680
10:16:57.918;7.9930;7.9970
10:15:59.107;7.9960;8.0000
10:14:59.084;7.9880;7.9920
10:13:59.669;7.9880;7.9920
10:12:58.915;7.9870;7.9910
10:11:59.641;7.9990;8.0030
10:10:59.580;7.9990;8.0030
10:09:58.733;7.9880;7.9920
10:08:58.428;8.0090;8.0130
10:07:59.094;8.0060;8.0100
10:06:59.646;7.9810;7.9850
10:05:59.531;8.0020;8.0060
10:04:58.540;8.0170;8.0210
10:03:58.633;8.0370;8.0410
10:02:58.718;8.0340;8.0380
10:01:59.429;8.0380;8.0420
10:00:56.749;8.0330;8.0370
09:59:56.151;8.0320;8.0360
09:58:58.763;8.0270;8.0310
09:57:53.624;8.0240;8.0280
09:56:59.558;8.0270;8.0310
09:55:59.080;8.0170;8.0210
09:54:56.251;8.0180;8.0220
09:53:58.374;8.0090;8.0130
09:52:58.170;8.0160;8.0200
09:51:59.443;8.0180;8.0220
09:50:58.891;8.0160;8.0200
09:49:58.416;7.9950;7.9990
09:48:58.300;7.9960;8.0000
09:47:57.340;8.0000;8.0040
09:46:59.000;8.0070;8.0110
09:45:58.419;8.0080;8.0120
09:44:57.890;8.0110;8.0150
09:43:59.973;8.0050;8.0090
09:42:58.876;8.0220;8.0260
09:41:59.667;8.0040;8.0080
09:40:57.789;7.9960;8.0000
09:39:59.403;7.9770;7.9810
09:38:59.283;7.9670;7.9710
09:37:58.722;7.9870;7.9910
09:36:59.068;7.9700;7.9740
09:35:57.748;8.0060;8.0100
09:34:58.616;8.0020;8.0060
09:33:59.818;7.9980;8.0020
09:32:55.165;7.9910;7.9950
09:31:59.304;7.9700;7.9740
09:30:58.980;7.9420;7.9460
09:29:56.496;7.9750;7.9790
09:28:59.131;7.9860;7.9900
