Time;Bid;Ask
10:11:58.331;118.2260;0.0000
10:07:20.009;118.2050;0.0000
10:05:58.826;118.2150;0.0000
10:02:42.926;118.1950;0.0000
10:01:51.823;118.2050;0.0000
10:00:51.992;118.1850;0.0000
09:59:59.680;118.1850;0.0000
09:58:57.378;118.1650;0.0000
09:57:34.657;118.1840;0.0000
09:56:09.305;118.1640;0.0000
09:55:13.712;118.1950;0.0000
09:54:05.180;118.1910;0.0000
09:53:12.282;118.1710;0.0000
09:52:11.404;118.1760;0.0000
09:51:27.442;118.1810;0.0000
09:50:10.328;118.1750;0.0000
09:49:10.416;118.1930;0.0000
09:48:57.597;118.2040;0.0000
09:47:10.054;118.2250;0.0000
09:46:59.550;118.2050;0.0000
09:45:58.196;118.2100;0.0000
09:44:59.253;118.2150;0.0000
09:43:57.100;118.1950;0.0000
09:42:38.886;118.1840;0.0000
09:41:40.326;118.2040;0.0000
09:40:23.105;118.1830;0.0000
09:39:46.383;118.1720;0.0000
09:38:52.490;118.1760;0.0000
09:37:29.226;118.1820;0.0000
09:36:57.321;118.1630;0.0000
09:35:55.453;118.1630;0.0000
09:34:53.218;118.1830;0.0000
09:33:40.319;118.1770;0.0000
09:32:41.744;118.1830;0.0000
09:30:46.424;118.1830;0.0000
09:29:55.276;118.1780;0.0000
09:28:27.497;118.2040;0.0000
09:27:22.653;118.1840;0.0000
09:26:13.474;118.2130;0.0000
09:25:10.140;118.2240;0.0000
09:24:57.834;118.1840;0.0000
09:23:59.495;118.2130;0.0000
09:22:51.236;118.1920;0.0000
09:21:36.411;118.1990;0.0000
09:20:02.389;118.1700;0.0000
09:19:03.733;118.2060;0.0000
09:18:09.268;118.1810;0.0000
09:17:33.899;118.2020;0.0000
09:16:43.795;118.1820;0.0000
09:15:57.377;118.1860;0.0000
