Time;Bid;Ask
10:22:56.626;1.1500;0.0000
10:21:52.866;1.2000;0.0000
10:20:48.712;1.2200;0.0000
10:19:59.667;1.1500;0.0000
10:18:57.027;1.2000;0.0000
10:17:57.258;1.2100;0.0000
10:16:59.973;1.2200;0.0000
10:15:57.810;1.2100;0.0000
10:14:57.459;1.1500;0.0000
10:13:58.396;1.1500;0.0000
10:12:59.454;1.2400;0.0000
10:11:57.324;1.2300;0.0000
10:10:59.197;1.2900;0.0000
10:09:59.546;1.3100;0.0000
10:08:41.568;1.3800;0.0000
10:07:57.660;1.4300;0.0000
10:06:59.994;1.4500;0.0000
10:05:59.686;1.3900;0.0000
10:04:58.252;1.4800;0.0000
10:03:55.070;1.4800;0.0000
10:02:55.542;1.4700;0.0000
10:01:58.752;1.5000;0.0000
10:00:58.633;1.5500;0.0000
09:59:58.193;1.5700;0.0000
09:58:53.120;1.5900;0.0000
09:57:59.680;1.5400;0.0000
09:56:48.005;1.5300;0.0000
09:55:58.697;1.4500;0.0000
09:54:57.785;1.4600;0.0000
09:53:56.197;1.4400;0.0000
09:52:56.681;1.4800;0.0000
09:51:57.000;1.4700;0.0000
09:50:45.563;1.3800;0.0000
09:49:54.557;1.3700;0.0000
09:48:59.955;1.4400;0.0000
09:47:54.457;1.4000;0.0000
09:46:55.505;1.4500;0.0000
09:45:58.088;1.4500;0.0000
09:44:59.717;1.3500;0.0000
09:43:53.630;1.3600;0.0000
09:42:58.971;1.3500;0.0000
09:41:55.756;1.3500;0.0000
09:40:54.358;1.3400;0.0000
09:39:58.839;1.4100;0.0000
09:38:59.255;1.4500;0.0000
09:37:57.993;1.4600;0.0000
09:36:55.888;1.4200;0.0000
09:35:49.738;1.4000;0.0000
09:34:56.094;1.4100;0.0000
09:33:48.298;1.4700;0.0000
09:32:52.511;1.4800;0.0000
09:31:59.231;1.4500;0.0000
09:30:59.280;1.4600;0.0000
09:29:54.825;1.4600;0.0000
09:28:56.048;1.4400;0.0000
09:27:53.858;1.4400;0.0000
09:26:59.843;1.4600;0.0000
09:25:55.105;1.3700;0.0000
09:24:52.051;1.3800;0.0000
