Time;Bid;Ask
10:12:59.467;3.5150;3.5190
10:11:58.032;3.5260;3.5300
10:10:57.644;3.5290;3.5330
10:09:59.513;3.5160;3.5200
10:08:59.739;3.5370;3.5410
10:07:57.105;3.5350;3.5390
10:06:58.715;3.5080;3.5120
10:05:58.401;3.5360;3.5400
10:04:59.289;3.5450;3.5490
10:03:58.996;3.5650;3.5690
10:02:57.707;3.5630;3.5670
10:01:58.534;3.5660;3.5700
10:00:59.250;3.5630;3.5670
09:59:59.309;3.5570;3.5610
09:58:59.358;3.5550;3.5590
09:57:58.142;3.5520;3.5560
09:56:56.811;3.5550;3.5590
09:55:58.297;3.5450;3.5490
09:54:59.416;3.5440;3.5480
09:53:57.884;3.5370;3.5410
09:52:59.195;3.5430;3.5470
09:51:56.358;3.5440;3.5480
09:50:59.240;3.5440;3.5480
09:49:58.995;3.5210;3.5250
09:48:57.257;3.5220;3.5260
09:47:59.736;3.5270;3.5310
09:46:58.403;3.5350;3.5390
09:45:58.720;3.5350;3.5390
09:44:58.756;3.5410;3.5450
09:43:58.644;3.5320;3.5360
09:42:55.853;3.5480;3.5520
09:41:58.460;3.5320;3.5360
09:40:58.841;3.5190;3.5230
09:39:59.978;3.5060;3.5100
09:38:55.509;3.4960;3.5000
09:37:59.499;3.5160;3.5200
09:36:59.838;3.4980;3.5020
09:35:59.434;3.5330;3.5370
09:34:59.383;3.5310;3.5350
09:33:58.423;3.5210;3.5250
09:32:54.270;3.5190;3.5230
09:31:57.684;3.4970;3.5010
09:30:57.299;3.4660;3.4700
09:29:58.359;3.5070;3.5110
09:28:59.546;3.5140;3.5180
09:27:59.816;3.5310;3.5350
09:26:57.829;3.5360;3.5400
09:25:59.881;3.5330;3.5370
09:24:59.791;3.5430;3.5470
09:23:59.252;3.5740;3.5780
09:22:58.053;3.5680;3.5720
09:21:59.607;3.5800;3.5840
09:20:58.258;3.5680;3.5720
09:19:57.688;3.5500;3.5540
09:18:59.055;3.5730;3.5770
09:17:58.223;3.5770;3.5810
09:16:59.133;3.5790;3.5830
09:15:59.168;3.5660;3.5700
09:14:58.221;3.5830;3.5870
