Time;Bid;Ask
18:20:59.842;8.5100;8.5200
18:19:59.300;8.4200;8.4300
18:18:59.777;8.4700;8.4800
18:17:58.999;8.4100;8.4200
18:16:59.197;8.5200;8.5300
18:15:59.878;8.4800;8.4900
18:14:58.045;8.5200;8.5300
18:13:54.055;8.4800;8.4900
18:12:54.464;8.6700;8.6800
18:11:49.560;8.5900;8.6000
18:10:58.390;8.6400;8.6500
18:09:56.404;8.5600;8.5700
18:08:58.463;8.6000;8.6100
18:07:58.882;8.5700;8.5800
18:06:58.089;8.6800;8.6900
18:05:59.800;8.8000;8.8100
18:04:58.114;8.7700;8.7800
18:03:58.974;8.7700;8.7800
18:02:53.803;8.9300;8.9400
18:01:55.810;9.0100;9.0200
18:00:56.981;8.9300;8.9400
17:59:59.214;8.9300;8.9400
17:58:58.352;8.9200;8.9300
17:57:59.112;8.9900;9.0000
17:56:58.278;9.0300;9.0400
17:55:57.592;8.9600;8.9700
17:54:58.314;8.8800;8.8900
17:53:57.904;8.9700;8.9800
17:52:58.775;8.8800;8.8900
17:51:57.004;8.9500;8.9600
17:50:57.230;9.0400;9.0500
17:49:59.933;8.8900;8.9000
17:48:58.087;8.8000;8.8100
17:47:58.209;8.8400;8.8500
17:46:56.877;8.7300;8.7400
17:45:57.064;8.7800;8.7900
17:44:58.323;8.8300;8.8400
17:43:57.502;8.8100;8.8200
17:42:59.266;8.7200;8.7300
17:41:58.084;8.6700;8.6800
17:40:57.813;8.6900;8.7000
17:39:57.027;8.6800;8.6900
17:38:52.246;8.5700;8.5800
17:37:57.320;8.6100;8.6200
17:36:58.614;8.7200;8.7300
17:35:59.920;8.9000;8.9100
17:34:59.444;8.8700;8.8800
17:33:59.056;8.8800;8.8900
17:32:57.259;8.9500;8.9600
17:31:59.401;8.9800;8.9900
17:30:58.976;8.9200;8.9300
17:29:56.705;9.0700;9.0800
17:28:58.426;8.9800;8.9900
17:27:54.380;8.9500;8.9600
17:26:58.334;8.8600;8.8700
17:25:57.544;8.7900;8.8000
17:24:58.695;8.7800;8.7900
17:23:54.927;8.8100;8.8200
17:22:56.760;8.7700;8.7800
