Time;Bid;Ask
09:21:46.123;1.1700;1.1800
09:20:17.070;1.1600;1.1700
09:18:56.298;1.1700;1.1800
09:16:37.343;1.1700;1.1800
09:15:44.536;1.1700;1.1800
09:14:48.295;1.1600;1.1700
09:13:08.326;1.1600;1.1700
09:12:58.362;1.1600;1.1700
09:11:17.309;1.1600;1.1700
09:09:05.572;1.1700;1.1800
09:07:30.245;1.1600;1.1700
09:05:40.984;1.1600;1.1700
09:04:53.619;1.1500;1.1600
09:03:57.721;1.1500;1.1600
09:02:00.218;1.1400;1.1500
09:01:44.166;1.1300;1.1400
08:46:03.067;1.0900;1.1400
08:35:09.997;1.1000;1.1500
08:34:59.713;1.0900;1.1400
08:32:39.776;1.0900;1.1400
08:31:56.833;1.1000;1.1500
