Time;Bid;Ask
15:18:00.091;2.3500;2.3700
15:17:28.997;2.3600;2.3800
15:16:39.854;2.3500;2.3700
15:15:55.671;2.3500;2.3700
15:13:28.685;2.3500;2.3700
15:12:48.448;2.3400;2.3600
15:11:56.192;2.3500;2.3700
15:09:04.578;2.3500;2.3700
15:07:26.685;2.3500;2.3700
15:06:54.625;2.3400;2.3600
15:05:42.122;2.3500;2.3700
15:04:13.460;2.3500;2.3700
15:03:04.658;2.3500;2.3700
15:02:18.303;2.3500;2.3700
15:01:32.395;2.3500;2.3700
15:00:58.942;2.3400;2.3600
14:59:50.630;2.3400;2.3600
14:58:06.367;2.3300;2.3500
14:55:02.722;2.3200;2.3400
14:53:56.313;2.3200;2.3400
14:52:26.718;2.3300;2.3500
14:51:47.982;2.3300;2.3500
14:45:49.641;2.3200;2.3400
14:44:51.448;2.3200;2.3400
14:43:07.119;2.3200;2.3400
14:40:16.893;2.3300;2.3500
14:37:08.154;2.3200;2.3400
14:35:18.920;2.3100;2.3300
14:34:56.941;2.3200;2.3400
14:33:07.685;2.3200;2.3400
14:30:59.248;2.3200;2.3600
14:29:31.295;2.3100;2.3500
14:28:04.001;2.3100;2.3500
14:24:57.207;2.3100;2.3300
14:21:45.332;2.3000;2.3200
