Time;Bid;Ask
10:11:43.298;3.7000;3.7600
10:10:24.597;3.7100;3.7700
10:09:57.343;3.7000;3.7600
10:07:40.932;3.7200;3.7800
10:06:45.246;3.7300;3.7900
10:05:13.800;3.7200;3.7800
10:04:13.289;3.7400;3.8000
10:02:35.806;3.7300;3.7900
10:01:27.634;3.7200;3.7800
10:00:23.431;3.7300;3.7900
09:59:47.282;3.7200;3.7800
09:58:49.194;3.7300;3.7900
09:57:43.911;3.7300;3.7900
09:56:50.172;3.7200;3.7800
09:55:27.516;3.7100;3.7700
09:53:23.827;3.7100;3.7700
09:52:54.522;3.7100;3.7700
09:51:52.008;3.7200;3.7800
09:50:51.235;3.7300;3.7900
09:49:42.857;3.7200;3.7800
09:48:13.718;3.7200;3.7800
09:45:23.993;3.7400;3.8000
09:43:27.846;3.7400;3.8000
09:41:50.646;3.7400;3.8000
09:39:22.895;3.7500;3.8100
09:38:57.554;3.7400;3.8000
09:36:42.828;3.7300;3.7900
09:35:50.963;3.7300;3.7900
09:34:13.482;3.7400;3.8000
09:33:52.560;3.7500;3.8100
09:32:28.635;3.7400;3.8000
09:31:45.653;3.7400;3.8000
09:30:43.160;3.7200;3.7800
09:29:51.771;3.7300;3.7900
09:28:55.019;3.7200;3.7800
09:27:51.812;3.7100;3.7700
09:26:53.170;3.7000;3.7600
09:25:48.023;3.7100;3.7700
09:24:55.753;3.7000;3.7600
09:21:35.999;3.6900;3.7500
09:20:56.185;3.6800;3.7400
09:18:45.160;3.7000;3.7600
09:17:37.696;3.6900;3.7500
09:16:03.760;3.7000;3.7600
09:15:06.993;3.6900;3.7500
09:14:39.909;3.6800;3.7400
09:13:31.676;3.6700;3.7300
