Time;Bid;Ask
12:34:52.461;2.6100;2.6700
12:15:36.813;2.6000;2.6600
12:12:08.145;2.5900;2.6500
12:10:54.071;2.6000;2.6600
12:09:41.691;2.5900;2.6500
12:08:49.191;2.6000;2.6600
12:07:42.553;2.5900;2.6500
11:59:57.657;2.6000;2.6600
11:57:42.111;2.6000;2.6600
11:56:18.863;2.6100;2.6700
11:55:17.487;2.6000;2.6600
11:52:06.653;2.6100;2.6700
11:51:57.064;2.6000;2.6600
11:50:55.678;2.6100;2.6700
11:48:35.387;2.6000;2.6600
11:47:56.240;2.6100;2.6700
11:46:39.031;2.6100;2.6700
11:44:24.355;2.6000;2.6600
11:43:09.766;2.6100;2.6700
11:42:39.381;2.6000;2.6600
