Time;Bid;Ask
18:15:54.423;53.7800;53.8400
18:14:59.025;53.8500;53.9100
18:13:57.532;53.8800;53.9400
18:12:59.692;53.6400;53.7000
18:11:58.280;53.4800;53.5400
18:10:58.280;53.4000;53.4600
18:09:59.356;53.7200;53.7800
18:08:59.564;53.5800;53.6400
18:07:59.749;53.2800;53.3400
18:06:59.762;53.4100;53.4700
18:05:56.991;53.4500;53.5100
18:04:57.273;53.4400;53.5000
18:03:59.359;53.4700;53.5300
18:02:55.967;53.4600;53.5200
18:01:52.958;53.5400;53.6000
18:00:56.831;53.2800;53.3400
17:59:59.661;53.2900;53.3500
17:58:58.798;53.0200;53.0800
17:57:58.893;52.8200;52.8800
17:56:58.548;52.8600;52.9200
17:55:57.823;52.7500;52.8100
17:54:58.739;52.7000;52.7600
17:53:58.717;52.7100;52.7700
17:52:58.920;52.6900;52.7500
17:51:59.233;52.5500;52.6100
17:50:59.643;52.8100;52.8700
17:49:57.679;52.7600;52.8200
17:48:59.592;52.9000;52.9600
17:47:59.990;52.8200;52.8800
17:46:59.865;52.6700;52.7300
17:45:55.748;52.6300;52.6900
17:44:59.918;52.5100;52.5700
17:43:59.589;52.9200;52.9800
17:42:59.945;52.9600;53.0200
17:41:59.652;52.8300;52.8900
17:40:59.456;52.9600;53.0200
17:39:59.349;52.7300;52.7900
17:38:59.908;52.9500;53.0100
17:37:56.865;53.1800;53.2400
17:36:58.571;53.4000;53.4600
17:35:59.859;53.4200;53.4800
17:34:59.168;53.3400;53.4000
17:33:58.774;53.3200;53.3800
17:32:59.176;53.0800;53.1400
17:31:59.137;52.9800;53.0400
17:30:58.804;53.2800;53.3400
17:29:59.656;53.5800;53.6400
17:28:59.855;53.4000;53.4600
17:27:59.208;53.3600;53.4200
17:26:59.667;52.8200;52.8800
17:25:59.457;52.5700;52.6300
17:24:58.656;52.5900;52.6500
17:23:58.653;52.4900;52.5500
17:22:59.679;52.6100;52.6700
17:21:59.861;52.7600;52.8200
17:20:59.832;52.6900;52.7500
17:19:58.364;52.5900;52.6500
17:18:59.837;52.5700;52.6300
17:17:58.513;52.4400;52.5000
