Time;Bid;Ask
13:22:59.271;5.1300;5.1400
13:21:51.376;5.1500;5.1600
13:20:46.431;5.1600;5.1700
13:19:59.481;5.1600;5.1700
13:18:46.040;5.1600;5.1700
13:17:52.816;5.1400;5.1500
13:16:57.713;5.1600;5.1700
13:15:47.406;5.1700;5.1800
13:14:58.626;5.1900;5.2000
13:13:57.914;5.2000;5.2100
13:12:55.616;5.2300;5.2400
13:11:59.314;5.2300;5.2400
13:10:54.923;5.2500;5.2600
13:09:50.833;5.2900;5.3000
13:08:56.043;5.2800;5.2900
13:07:41.051;5.2800;5.2900
13:06:49.232;5.2900;5.3000
13:05:50.232;5.2700;5.2800
13:04:54.952;5.2800;5.2900
13:03:56.115;5.2700;5.2800
13:02:51.915;5.2600;5.2700
13:01:55.724;5.3100;5.3200
13:00:55.791;5.3200;5.3300
12:59:58.334;5.3700;5.3800
12:58:33.109;5.3800;5.3900
12:57:12.231;5.3900;5.4000
12:56:55.928;5.3800;5.3900
12:55:21.201;5.3600;5.3700
12:54:53.876;5.3500;5.3600
12:53:55.897;5.3500;5.3600
12:52:47.076;5.3400;5.3500
12:51:59.797;5.3600;5.3700
12:50:59.511;5.3200;5.3300
12:49:59.259;5.3300;5.3400
12:48:57.505;5.3400;5.3500
12:47:28.224;5.3400;5.3500
12:46:56.969;5.3300;5.3400
12:45:59.716;5.3500;5.3600
12:44:41.877;5.4000;5.4100
12:43:49.186;5.3800;5.3900
12:42:57.490;5.3800;5.3900
12:41:57.520;5.3900;5.4000
12:40:54.120;5.3500;5.3600
12:39:08.726;5.3300;5.3400
12:38:59.953;5.3300;5.3400
12:37:22.104;5.3400;5.3500
12:36:50.017;5.3300;5.3400
12:35:54.605;5.3300;5.3400
12:34:59.846;5.3300;5.3400
12:33:46.432;5.3500;5.3600
12:32:40.443;5.3500;5.3600
12:31:56.897;5.3400;5.3500
12:30:55.490;5.3500;5.3600
12:29:43.767;5.3600;5.3700
12:28:45.199;5.3600;5.3700
12:27:57.765;5.3600;5.3700
12:26:32.155;5.3600;5.3700
12:25:41.865;5.3800;5.3900
12:24:55.225;5.3700;5.3800
12:23:50.519;5.3500;5.3600
