Time;Bid;Ask
13:15:12.367;0.5800;0.6200
13:14:58.877;0.5700;0.6100
13:12:04.505;0.5700;0.6100
13:11:38.302;0.5600;0.6000
13:10:03.495;0.5700;0.6100
13:09:51.695;0.5700;0.6100
13:06:19.473;0.5600;0.6000
13:05:11.839;0.5700;0.6100
13:04:24.315;0.5600;0.6000
13:03:29.334;0.5500;0.5900
13:02:41.519;0.5600;0.6000
13:01:54.053;0.5500;0.5900
13:00:30.163;0.5600;0.6000
12:59:44.123;0.5700;0.6100
12:58:56.954;0.5800;0.6200
12:57:32.287;0.5800;0.6200
12:49:32.726;0.5700;0.6100
12:48:50.953;0.5800;0.6200
12:47:40.102;0.5700;0.6100
12:46:07.099;0.5800;0.6200
12:40:56.260;0.5900;0.6300
12:39:41.575;0.5900;0.6300
12:37:06.944;0.6000;0.6400
12:36:16.872;0.5900;0.6300
12:35:54.981;0.5800;0.6200
12:34:19.884;0.5900;0.6300
12:33:15.028;0.5900;0.6300
12:32:43.519;0.6000;0.6400
12:31:42.763;0.5900;0.6300
12:30:52.040;0.5900;0.6300
12:29:27.051;0.6000;0.6400
12:28:46.205;0.5900;0.6300
12:26:57.896;0.5800;0.6200
12:23:36.130;0.5800;0.6200
12:22:15.459;0.5800;0.6200
12:21:52.951;0.5900;0.6300
12:20:02.508;0.5900;0.6300
12:19:06.559;0.5800;0.6200
12:18:03.276;0.5900;0.6300
12:16:38.181;0.5900;0.6300
