Time;Bid;Ask
10:27:55.184;22.2800;22.2900
10:26:56.899;22.2500;22.2600
10:25:58.914;22.2600;22.2700
10:24:53.246;22.2500;22.2600
10:23:55.498;22.2100;22.2200
10:22:56.007;22.1400;22.1500
10:21:55.251;22.2000;22.2100
10:20:57.710;22.2400;22.2500
10:19:59.822;22.2400;22.2500
10:18:59.099;22.3300;22.3400
10:17:58.810;22.4400;22.4500
10:16:59.095;22.3000;22.3100
10:15:53.580;22.2800;22.2900
10:14:57.593;22.3200;22.3300
10:13:58.636;22.3200;22.3300
10:12:54.899;22.3200;22.3300
10:11:59.560;22.2700;22.2800
10:10:58.238;22.2600;22.2700
10:09:59.200;22.3200;22.3300
10:08:59.249;22.2100;22.2200
10:07:55.915;22.2300;22.2400
10:06:59.186;22.3600;22.3700
10:05:59.735;22.2500;22.2600
10:04:59.458;22.1800;22.1900
10:03:55.197;22.0800;22.0900
10:02:57.899;22.0800;22.0900
10:01:57.778;22.0700;22.0800
10:00:59.076;22.0900;22.1000
09:59:59.593;22.1100;22.1200
09:58:58.691;22.1300;22.1400
09:57:56.343;22.1400;22.1500
09:56:57.680;22.1300;22.1400
09:55:53.150;22.1700;22.1800
09:54:59.405;22.1800;22.1900
09:53:57.133;22.2200;22.2300
09:52:58.918;22.1900;22.2000
09:51:59.475;22.1700;22.1800
09:50:59.692;22.1400;22.1500
09:49:58.081;22.2900;22.3000
09:48:58.578;22.2800;22.2900
09:47:58.780;22.2600;22.2700
09:46:58.055;22.2300;22.2400
09:45:58.709;22.2200;22.2300
09:44:58.212;22.2000;22.2100
09:43:58.694;22.2400;22.2500
09:42:59.840;22.1500;22.1600
09:41:55.038;22.2400;22.2500
09:40:59.922;22.3000;22.3100
09:39:58.561;22.3800;22.3900
09:38:54.801;22.4200;22.4300
09:37:58.523;22.3300;22.3400
09:36:58.908;22.4100;22.4200
09:35:56.442;22.2300;22.2400
09:34:58.630;22.2500;22.2600
09:33:55.791;22.2700;22.2800
09:32:54.582;22.3100;22.3200
09:31:57.434;22.4000;22.4100
09:30:56.895;22.5800;22.5900
09:29:58.846;22.3800;22.3900
