Time;Bid;Ask
08:40:55.380;3.2150;3.2250
08:39:54.293;3.2130;3.2230
08:38:53.687;3.2190;3.2290
08:37:57.996;3.2210;3.2310
08:36:59.898;3.2220;3.2320
08:35:49.827;3.2130;3.2230
08:34:56.262;3.1990;3.2090
08:33:58.993;3.1960;3.2060
08:32:58.783;3.1970;3.2070
08:31:58.949;3.1930;3.2030
08:30:59.378;3.1970;3.2070
08:29:58.947;3.1910;3.2010
08:28:55.756;3.1970;3.2070
08:27:54.382;3.1970;3.2070
08:26:58.355;3.1930;3.2030
08:25:57.663;3.1990;3.2090
08:24:55.359;3.2040;3.2140
08:23:57.806;3.1970;3.2070
08:22:56.638;3.1800;3.1900
08:21:59.164;3.1730;3.1830
08:20:54.505;3.1740;3.1840
08:19:58.701;3.1590;3.1690
08:18:59.779;3.1440;3.1540
08:17:59.680;3.1490;3.1590
08:16:56.966;3.1550;3.1650
08:15:59.262;3.1600;3.1700
08:14:54.986;3.1590;3.1690
08:13:48.979;3.1650;3.1750
08:12:59.717;3.1630;3.1730
08:11:59.596;3.1590;3.1690
08:10:58.302;3.1630;3.1730
08:09:59.619;3.1600;3.1700
08:08:58.798;3.1590;3.1690
08:07:58.739;3.1580;3.1680
08:06:59.631;3.1560;3.1660
08:05:58.645;3.1690;3.1790
08:04:59.873;3.1550;3.1650
08:03:59.671;3.1510;3.1610
08:02:54.897;3.1490;3.1590
08:01:54.376;3.1550;3.1650
08:00:57.762;3.1500;3.1600
