Time;Bid;Ask
09:19:52.124;15.5100;0.0000
09:18:47.483;15.5300;0.0000
09:16:27.667;15.5200;0.0000
09:15:33.787;15.5200;0.0000
09:14:29.731;15.5400;0.0000
09:13:55.663;15.5500;0.0000
09:12:17.184;15.5400;0.0000
09:11:57.764;15.5700;0.0000
09:09:08.928;15.5600;0.0000
09:08:38.485;15.5500;0.0000
09:05:22.997;15.5600;0.0000
09:04:59.616;15.5600;0.0000
09:03:59.852;15.5300;0.0000
09:00:06.186;15.5200;0.0000
08:58:58.937;15.5300;0.0000
08:56:02.107;15.5200;0.0000
08:54:27.111;15.5300;0.0000
08:53:50.564;15.5300;0.0000
08:48:57.552;15.5200;0.0000
08:44:07.644;15.5300;0.0000
08:43:13.607;15.5300;0.0000
08:39:48.618;15.5200;0.0000
08:37:41.420;15.5300;0.0000
08:36:22.892;15.4800;0.0000
08:35:59.882;15.5300;0.0000
08:34:37.783;15.5100;0.0000
08:33:02.032;15.5000;0.0000
08:31:11.300;15.5100;0.0000
08:26:07.030;15.5200;0.0000
08:23:49.988;15.5300;0.0000
08:22:38.025;15.5300;0.0000
