Time;Bid;Ask
08:38:45.815;20.2700;20.2800
08:37:56.825;20.2900;20.3000
08:36:56.527;20.2900;20.3000
08:35:54.166;20.2900;20.3000
08:34:58.202;20.3000;20.3100
08:33:51.685;20.3100;20.3200
08:32:54.881;20.3200;20.3300
08:31:39.769;20.3000;20.3100
08:30:31.348;20.3200;20.3300
08:29:47.110;20.3500;20.3600
08:28:44.777;20.3700;20.3800
08:27:23.730;20.3700;20.3800
08:26:54.846;20.3700;20.3800
08:25:45.938;20.3700;20.3800
08:24:45.774;20.3600;20.3700
08:23:28.754;20.3600;20.3700
08:22:57.579;20.3600;20.3700
08:21:57.295;20.3900;20.4000
08:20:59.089;20.3900;20.4000
08:19:55.500;20.3300;20.3400
08:18:53.392;20.3500;20.3600
08:17:55.745;20.3600;20.3700
08:16:58.715;20.4200;20.4300
08:15:31.050;20.4400;20.4500
08:14:56.107;20.4300;20.4400
08:13:52.786;20.4600;20.4700
08:12:56.930;20.4600;20.4700
08:11:58.932;20.4800;20.4900
08:10:51.277;20.4800;20.4900
08:09:52.468;20.4700;20.4800
08:08:59.148;20.5500;20.5600
08:07:46.620;20.5500;20.5600
08:06:54.560;20.4900;20.5000
08:05:57.255;20.5300;20.5400
08:04:44.722;20.4800;20.4900
08:03:52.423;20.4500;20.4600
08:02:40.047;20.4200;20.4300
08:01:50.529;20.4000;20.4100
08:00:46.387;20.4500;20.4600
