Time;Bid;Ask
13:21:46.168;3.9800;3.9900
13:20:02.389;3.9600;3.9700
13:19:05.950;3.9700;3.9800
13:18:53.225;3.9600;3.9700
13:17:29.853;3.9600;3.9700
13:16:01.915;3.9500;3.9600
13:15:03.524;3.9600;3.9700
13:14:05.744;3.9500;3.9600
13:13:33.876;3.9500;3.9600
13:12:16.180;3.9400;3.9500
13:11:42.360;3.9500;3.9600
13:09:09.644;3.9600;3.9700
13:06:33.112;3.9700;3.9800
13:05:43.444;3.9800;3.9900
13:04:59.429;3.9700;3.9800
13:03:31.577;3.9800;3.9900
13:02:42.930;4.0000;4.0100
13:00:50.216;4.0300;4.0400
12:59:59.976;4.0300;4.0400
12:58:31.876;4.0200;4.0300
12:57:58.412;4.0200;4.0300
12:56:12.499;4.0200;4.0300
12:55:02.589;4.0100;4.0200
12:52:43.457;4.0200;4.0300
12:51:07.933;4.0200;4.0300
12:49:41.604;4.0300;4.0400
12:47:58.192;4.0100;4.0200
12:46:25.818;4.0200;4.0300
12:44:57.825;4.0300;4.0400
12:43:28.690;4.0300;4.0400
12:42:58.506;4.0200;4.0300
12:41:19.857;4.0100;4.0200
12:39:55.945;4.0100;4.0200
12:36:56.940;4.0100;4.0200
12:33:41.136;4.0200;4.0300
12:32:53.023;4.0300;4.0400
12:30:31.321;4.0200;4.0300
12:29:44.835;4.0300;4.0400
12:28:29.736;4.0400;4.0500
12:27:59.331;4.0300;4.0400
12:24:14.835;4.0500;4.0600
12:22:52.506;4.0800;4.0900
