Time;Bid;Ask
17:10:58.105;12.8180;12.8220
17:09:59.711;12.8300;12.8340
17:08:58.779;12.8340;12.8380
17:07:59.569;12.8550;12.8590
17:06:58.322;12.8700;12.8740
17:05:58.783;12.9160;12.9200
17:04:58.024;12.9260;12.9300
17:03:59.246;12.9170;12.9210
17:02:58.628;12.9500;12.9540
17:01:56.381;12.9640;12.9680
17:00:58.800;12.9310;12.9350
16:59:59.987;12.9380;12.9420
16:58:57.904;12.9450;12.9490
16:57:56.355;12.9830;12.9870
16:56:56.279;12.9820;12.9860
16:55:57.087;12.9880;12.9920
16:54:54.754;12.9690;12.9730
16:53:58.963;12.9900;12.9940
16:52:56.366;12.9320;12.9360
16:51:59.188;12.9500;12.9540
16:50:57.173;12.9080;12.9120
16:49:56.172;12.8900;12.8940
16:48:57.871;12.8330;12.8370
16:47:59.310;12.8170;12.8210
16:46:59.399;12.8070;12.8110
16:45:59.476;12.8190;12.8230
16:44:56.419;12.8350;12.8390
16:43:59.771;12.8090;12.8130
16:42:58.534;12.8000;12.8040
16:41:59.548;12.8090;12.8130
16:40:59.096;12.8390;12.8430
16:39:58.982;12.8810;12.8850
16:38:59.184;12.8890;12.8930
16:37:58.673;12.9040;12.9080
16:36:56.559;12.8650;12.8690
16:35:57.906;12.8680;12.8720
16:34:58.558;12.9040;12.9080
16:33:57.828;12.9470;12.9510
16:32:58.257;12.9450;12.9490
16:31:56.911;12.9660;12.9700
16:30:58.465;13.0230;13.0270
16:29:58.486;13.0600;13.0640
16:28:56.465;13.0830;13.0870
16:27:58.128;13.0850;13.0890
16:26:56.395;13.1120;13.1160
16:25:57.517;13.1190;13.1230
16:24:58.218;13.1220;13.1260
16:23:56.179;13.1060;13.1100
16:22:58.449;13.0870;13.0910
16:21:58.135;13.0780;13.0820
16:20:59.214;13.0770;13.0810
16:19:58.435;13.0990;13.1030
16:18:59.447;13.1080;13.1120
16:17:57.215;13.1340;13.1380
16:16:59.313;13.1430;13.1470
16:15:57.799;13.1180;13.1220
16:14:59.858;13.1090;13.1130
16:13:57.274;13.1270;13.1310
16:12:57.802;13.1160;13.1200
