Time;Bid;Ask
13:15:56.211;5.5400;5.5600
13:14:57.433;5.5300;5.5500
13:13:44.941;5.5300;5.5500
13:12:54.312;5.5300;5.5500
13:11:13.479;5.5200;5.5400
13:10:43.250;5.5300;5.5500
13:09:47.152;5.5400;5.5600
13:08:59.111;5.5500;5.5700
13:07:50.960;5.5700;5.5900
13:06:58.914;5.5500;5.5700
13:05:47.399;5.5500;5.5700
13:04:37.567;5.5700;5.5900
13:03:57.538;5.5600;5.5800
13:02:58.768;5.5700;5.5900
13:01:57.689;5.5700;5.5900
13:00:13.963;5.5800;5.6000
12:59:44.403;5.5800;5.6000
12:58:45.614;5.5800;5.6000
12:57:55.182;5.5700;5.5900
12:56:57.033;5.5700;5.5900
12:55:54.590;5.5700;5.5900
12:54:46.514;5.5700;5.5900
12:53:53.244;5.5900;5.6100
12:52:56.349;5.5900;5.6100
12:51:37.049;5.6200;5.6400
12:50:34.618;5.6100;5.6300
12:49:58.594;5.6100;5.6300
12:48:52.544;5.6100;5.6300
12:47:41.375;5.6100;5.6300
12:46:37.381;5.6100;5.6300
12:45:44.154;5.6000;5.6200
12:44:57.808;5.5900;5.6100
12:43:28.266;5.5900;5.6100
12:42:59.443;5.6000;5.6200
12:41:39.481;5.5900;5.6100
12:40:40.287;5.5900;5.6100
12:39:59.820;5.6000;5.6200
12:38:53.625;5.6100;5.6300
12:37:38.867;5.6200;5.6400
12:36:51.224;5.6200;5.6400
12:35:50.715;5.6200;5.6400
12:34:40.442;5.6100;5.6300
12:33:58.998;5.6200;5.6400
12:32:47.499;5.6100;5.6300
12:31:37.132;5.5900;5.6100
12:30:47.940;5.5900;5.6100
12:29:56.605;5.5700;5.5900
12:28:57.727;5.5900;5.6100
12:27:41.957;5.5800;5.6000
12:26:53.152;5.5800;5.6000
12:25:51.285;5.5800;5.6000
12:24:55.842;5.6000;5.6200
12:23:50.766;5.5900;5.6100
12:22:47.415;5.5900;5.6100
12:21:20.012;5.5800;5.6000
12:20:40.704;5.5900;5.6100
12:19:55.238;5.6000;5.6200
12:18:09.588;5.6100;5.6300
12:17:36.541;5.6100;5.6300
12:16:51.273;5.6000;5.6200
