Time;Bid;Ask
12:16:44.630;0.5700;0.5900
12:15:13.639;0.5700;0.5900
12:11:19.221;0.5700;0.5900
12:02:59.466;0.5800;0.6000
12:01:07.958;0.5800;0.6000
12:00:55.938;0.5700;0.5900
11:58:53.315;0.5800;0.6000
11:56:12.147;0.5800;0.6000
11:55:38.935;0.5700;0.5900
11:50:54.400;0.5800;0.6000
11:46:34.658;0.5800;0.6000
11:45:43.354;0.5900;0.6100
11:44:08.623;0.5800;0.6000
11:42:21.319;0.5900;0.6100
11:39:42.505;0.6000;0.6200
11:37:10.632;0.5900;0.6100
11:36:22.850;0.6000;0.6200
11:34:14.518;0.5900;0.6100
11:31:52.803;0.5800;0.6000
11:27:08.523;0.5700;0.5900
11:24:36.922;0.5600;0.5800
11:23:21.799;0.5700;0.5900
11:19:49.166;0.5600;0.5800
