Time;Bid;Ask
11:21:57.437;1.1910;0.0000
11:20:55.171;1.1950;0.0000
11:19:57.506;1.1930;0.0000
11:18:14.863;1.1930;0.0000
11:16:53.376;1.1940;0.0000
11:15:54.909;1.1970;0.0000
11:14:29.433;1.1950;0.0000
11:12:42.256;1.1940;0.0000
11:11:58.297;1.1960;0.0000
11:10:51.055;1.1980;0.0000
11:09:02.636;1.1970;0.0000
11:08:53.553;1.1980;0.0000
11:06:54.366;1.1950;0.0000
11:05:34.968;1.1950;0.0000
11:03:22.896;1.1890;0.0000
11:02:25.980;1.1930;0.0000
11:00:13.113;1.1950;0.0000
10:59:06.810;1.1950;0.0000
10:56:04.254;1.1950;0.0000
10:54:44.979;1.1950;0.0000
10:53:56.413;1.1960;0.0000
10:52:53.164;1.1960;0.0000
10:51:19.464;1.1970;0.0000
10:50:48.681;1.1980;0.0000
10:48:30.160;1.1970;0.0000
10:47:59.575;1.1970;0.0000
10:45:37.407;1.1980;0.0000
10:44:53.868;1.1980;0.0000
10:43:11.772;1.2000;0.0000
10:42:32.075;1.1960;0.0000
10:41:09.425;1.1980;0.0000
10:40:49.903;1.1970;0.0000
10:39:57.537;1.1970;0.0000
10:38:31.591;1.1870;0.0000
10:37:51.984;1.1910;0.0000
10:36:58.956;1.1980;0.0000
10:35:24.494;1.2000;0.0000
10:34:46.583;1.1990;0.0000
10:33:53.325;1.2000;0.0000
10:32:51.261;1.2020;0.0000
10:31:02.838;1.2020;0.0000
10:30:37.634;1.2040;0.0000
10:29:49.643;1.2030;0.0000
10:28:55.456;1.2030;0.0000
10:27:51.253;1.1990;0.0000
10:26:18.992;1.1970;0.0000
10:25:27.594;1.1980;0.0000
10:24:58.592;1.2000;0.0000
10:23:50.280;1.1970;0.0000
