Time;Bid;Ask
11:25:13.544;2.1200;2.1220
11:24:47.605;2.1190;2.1210
11:23:58.956;2.1180;2.1200
11:21:23.203;2.1190;2.1210
11:20:13.566;2.1190;2.1210
11:19:08.404;2.1200;2.1220
11:18:54.321;2.1210;2.1230
11:17:37.964;2.1190;2.1210
11:16:54.856;2.1220;2.1240
11:15:59.547;2.1210;2.1230
11:13:58.664;2.1210;2.1230
11:12:41.041;2.1200;2.1220
11:11:55.859;2.1200;2.1220
11:10:58.590;2.1190;2.1210
11:09:30.194;2.1190;2.1210
11:08:51.684;2.1180;2.1200
11:06:56.997;2.1180;2.1200
11:05:32.390;2.1200;2.1220
11:04:46.857;2.1200;2.1220
11:03:23.122;2.1200;2.1220
11:02:47.422;2.1200;2.1220
11:01:16.329;2.1230;2.1250
11:00:51.328;2.1220;2.1240
10:59:28.043;2.1210;2.1230
10:58:31.920;2.1210;2.1230
10:57:07.657;2.1220;2.1240
10:56:53.146;2.1220;2.1240
10:55:34.715;2.1220;2.1240
10:54:56.581;2.1210;2.1230
10:53:36.366;2.1200;2.1220
10:52:55.276;2.1200;2.1220
10:51:58.433;2.1230;2.1250
10:50:48.101;2.1230;2.1250
10:49:56.780;2.1230;2.1250
10:48:42.790;2.1220;2.1240
10:47:40.124;2.1220;2.1240
10:46:24.569;2.1220;2.1240
10:45:33.725;2.1220;2.1240
10:44:18.915;2.1220;2.1240
10:43:20.827;2.1230;2.1250
10:42:52.891;2.1220;2.1240
10:40:51.920;2.1210;2.1230
10:39:34.980;2.1210;2.1230
10:38:46.550;2.1200;2.1220
10:37:47.399;2.1210;2.1230
10:36:49.596;2.1210;2.1230
10:35:49.573;2.1210;2.1230
10:34:14.913;2.1210;2.1230
10:33:56.112;2.1210;2.1230
10:32:43.701;2.1210;2.1230
10:31:51.866;2.1210;2.1230
10:30:54.642;2.1210;2.1230
10:29:40.269;2.1190;2.1210
10:28:39.263;2.1190;2.1210
10:27:54.827;2.1170;2.1190
