Time;Bid;Ask
16:28:54.890;0.6100;0.6200
16:27:59.324;0.6200;0.6300
16:26:29.146;0.6100;0.6200
16:25:50.305;0.6100;0.6200
16:22:12.932;0.6200;0.6300
16:21:52.370;0.6200;0.6300
16:20:38.991;0.6200;0.6300
16:17:05.772;0.6400;0.6500
16:15:45.861;0.6500;0.6600
16:14:27.356;0.6500;0.6600
16:13:46.690;0.6600;0.6700
16:12:14.374;0.6500;0.6600
16:11:19.459;0.6500;0.6600
16:10:22.022;0.6400;0.6500
16:09:57.073;0.6500;0.6600
16:08:55.704;0.6500;0.6600
16:07:58.601;0.6300;0.6400
16:06:30.491;0.6300;0.6400
16:05:07.186;0.6200;0.6300
16:04:53.099;0.6200;0.6300
16:03:52.094;0.6200;0.6300
16:02:16.918;0.6100;0.6300
16:01:58.179;0.6000;0.6200
16:00:42.034;0.6100;0.6300
15:59:52.510;0.5900;0.6100
15:58:56.945;0.5900;0.6100
15:57:46.972;0.5800;0.5900
15:56:51.519;0.5700;0.5800
15:55:48.564;0.5500;0.5600
15:54:28.645;0.5600;0.5700
15:53:51.991;0.5400;0.5500
15:52:18.856;0.5300;0.5400
15:51:37.725;0.5200;0.5300
15:50:47.890;0.5100;0.5200
15:49:57.453;0.5000;0.5100
15:48:47.922;0.5100;0.5200
15:47:53.298;0.5200;0.5300
15:46:51.523;0.5000;0.5100
15:45:56.127;0.4900;0.5000
15:44:57.821;0.4900;0.5000
15:43:55.836;0.4600;0.0000
15:42:57.340;0.4400;0.0000
15:41:59.615;0.4500;0.0000
15:39:50.472;0.4400;0.0000
15:38:44.270;0.4400;0.0000
15:36:48.537;0.4600;0.4700
15:35:49.020;0.4600;0.4700
15:34:56.293;0.4600;0.5000
15:33:52.933;0.4900;0.5300
15:32:50.605;0.5100;0.5500
15:31:56.707;0.4800;0.5200
15:29:58.773;0.5200;0.5700
