Time;Bid;Ask
09:15:15.614;3.5700;3.6200
09:14:58.902;3.5900;3.6400
09:10:50.565;3.6200;3.6700
09:09:48.672;3.6500;3.7000
09:08:18.756;3.6600;3.7100
09:07:50.575;3.6600;3.7100
09:06:04.970;3.6100;3.6600
09:04:40.989;3.6200;3.6700
09:03:58.228;3.6200;3.6700
09:02:48.771;3.5900;3.6400
09:01:55.902;3.5500;3.6000
08:50:09.772;3.3700;3.5800
08:49:56.078;3.3700;3.5800
08:47:26.777;3.3700;3.5800
08:43:33.943;3.3600;3.5700
08:42:51.291;3.3600;3.5700
08:41:19.204;3.3700;3.5800
08:40:10.502;3.3600;3.5700
08:39:32.818;3.3700;3.5800
08:38:46.392;3.3600;3.5700
08:35:11.696;3.3700;3.5800
08:33:32.555;3.3600;3.5700
08:32:43.785;3.3700;3.5800
08:30:25.147;3.3700;3.5800
08:28:32.165;3.3600;3.5700
08:25:15.774;3.3600;3.5700
08:24:41.860;3.3700;3.5800
