Time;Bid;Ask
09:22:45.459;1.9470;1.9490
09:21:11.240;1.9480;1.9500
09:20:15.468;1.9470;1.9490
09:19:46.412;1.9460;1.9480
09:18:58.517;1.9460;1.9480
09:17:42.755;1.9470;1.9490
09:16:57.890;1.9470;1.9490
09:15:34.624;1.9470;1.9490
09:14:31.163;1.9470;1.9490
09:13:51.946;1.9480;1.9500
09:12:51.745;1.9490;1.9510
09:11:55.942;1.9490;1.9510
09:10:57.987;1.9490;1.9510
09:09:54.891;1.9430;1.9450
09:08:55.813;1.9450;1.9470
09:07:29.366;1.9450;1.9470
09:06:57.067;1.9450;1.9470
09:05:25.571;1.9490;1.9510
09:04:21.126;1.9470;1.9490
09:03:33.692;1.9450;1.9470
09:02:57.270;1.9390;1.9410
09:01:50.449;1.9440;1.9460
