Time;Bid;Ask
16:11:57.467;14.3700;14.3800
16:10:44.884;14.4200;14.4300
16:09:39.385;14.4900;14.5000
16:08:40.395;14.5100;14.5200
16:07:57.366;14.5000;14.5100
16:06:40.875;14.4800;14.4900
16:05:48.999;14.5300;14.5400
16:04:17.915;14.5000;14.5100
16:03:57.301;14.4600;14.4700
16:02:24.223;14.5400;14.5600
16:01:55.657;14.5600;14.5800
16:00:33.957;14.5100;14.5300
15:59:38.291;14.5100;14.5300
15:58:52.396;14.5100;14.5300
15:57:42.706;14.5000;14.5100
15:56:41.040;14.5000;14.5100
15:55:54.425;14.5200;14.5300
15:54:40.232;14.5700;14.5800
15:53:37.695;14.5700;14.5800
15:52:52.775;14.5800;14.5900
15:51:58.452;14.5800;14.5900
15:50:44.383;14.5400;14.5500
15:49:57.357;14.5900;14.6000
15:48:40.880;14.5700;14.5800
15:47:59.034;14.5300;14.5400
15:46:55.230;14.5600;14.5700
15:45:30.861;14.5900;14.6000
15:44:49.992;14.6000;14.6100
15:43:59.599;14.6400;14.6500
15:42:58.799;14.6200;14.6300
15:41:49.654;14.6100;14.6200
15:40:58.795;14.6500;14.6600
15:39:55.643;14.7400;14.7500
15:38:59.345;14.7200;14.7300
15:37:54.112;14.7100;14.7200
15:36:57.663;14.7400;14.7500
15:35:53.968;14.7300;14.7400
15:34:48.628;14.6900;14.7900
15:33:58.758;14.6700;14.7700
15:32:59.707;14.7200;14.8200
15:31:57.683;14.7800;14.8800
15:30:53.127;14.7700;14.8700
15:29:40.086;14.8600;14.9700
15:28:27.136;14.8200;14.9300
15:27:46.992;14.8300;14.9400
15:26:44.627;14.8100;14.9200
15:25:34.751;14.8100;14.9200
15:24:54.153;14.8300;14.9400
15:23:40.389;14.8400;14.9500
15:22:16.292;14.8300;14.9400
15:20:31.173;14.8300;14.9400
15:18:43.098;14.8300;14.9400
15:17:52.903;14.8400;14.9500
15:15:36.674;14.8500;14.9600
15:14:58.235;14.8500;14.9600
15:13:57.189;14.8400;14.9500
15:12:52.226;14.8500;14.9600
