Time;Bid;Ask
10:28:55.084;2.0320;2.0420
10:27:52.008;2.0220;2.0320
10:26:40.612;2.0250;2.0350
10:24:55.205;2.0370;2.0470
10:23:24.883;2.0370;2.0470
10:22:49.649;2.0380;2.0480
10:21:42.794;2.0220;2.0320
10:20:46.211;2.0130;2.0230
10:19:54.761;2.0180;2.0280
10:18:47.118;2.0170;2.0270
10:17:39.760;2.0260;2.0360
10:16:51.938;2.0240;2.0340
10:15:59.942;2.0210;2.0310
10:14:35.753;2.0160;2.0260
10:13:56.856;2.0120;2.0220
10:12:36.724;2.0200;2.0300
10:11:56.305;2.0160;2.0260
10:10:42.159;2.0170;2.0270
10:09:52.535;2.0170;2.0270
10:08:55.289;2.0230;2.0330
10:06:30.649;2.0170;2.0270
10:05:36.282;2.0240;2.0340
10:04:39.237;2.0210;2.0310
10:03:59.208;2.0330;2.0430
10:02:38.750;2.0380;2.0480
10:01:57.528;2.0420;2.0520
10:00:51.980;2.0260;2.0360
09:59:43.368;2.0340;2.0440
09:58:35.466;2.0230;2.0330
09:57:18.601;2.0280;2.0380
09:56:24.611;2.0280;2.0380
09:55:44.397;2.0330;2.0430
09:54:46.138;2.0480;2.0580
09:52:20.018;2.0520;2.0620
09:51:43.786;2.0530;2.0630
09:50:48.601;2.0530;2.0630
09:49:47.472;2.0360;2.0460
09:48:59.630;2.0360;2.0460
09:47:53.917;2.0330;2.0430
09:45:53.948;2.0220;2.0320
09:44:25.791;2.0250;2.0350
09:43:57.092;2.0200;2.0300
09:42:46.730;2.0260;2.0360
09:41:58.886;2.0210;2.0310
09:40:28.698;2.0140;2.0240
09:39:56.655;2.0100;2.0200
09:38:42.497;2.0040;2.0140
09:37:06.798;2.0080;2.0180
09:36:49.270;2.0050;2.0150
09:35:43.560;2.0160;2.0260
09:34:46.148;2.0110;2.0210
09:33:56.327;2.0070;2.0170
09:32:59.370;2.0100;2.0200
09:31:52.230;2.0080;2.0180
09:30:49.100;2.0080;2.0180
