Time;Bid;Ask
17:25:39.249;1.2600;0.0000
17:24:52.105;1.2700;0.0000
17:23:02.060;1.2400;0.0000
17:22:49.171;1.2500;0.0000
17:21:58.293;1.2400;0.0000
17:20:45.691;1.3000;0.0000
17:19:25.252;1.2900;0.0000
17:18:49.665;1.2900;0.0000
17:17:58.053;1.2900;0.0000
17:16:39.471;1.2900;0.0000
17:15:57.321;1.2400;0.0000
17:14:56.646;1.2500;0.0000
17:13:55.330;1.2600;0.0000
17:12:58.309;1.2900;0.0000
17:11:53.656;1.2600;0.0000
17:10:59.344;1.3000;0.0000
17:09:59.824;1.3400;0.0000
17:08:53.199;1.4000;0.0000
17:07:51.732;1.4100;0.0000
17:06:55.828;1.4200;0.0000
17:05:59.405;1.3700;0.0000
17:04:43.390;1.3400;0.0000
17:03:55.346;1.3300;0.0000
17:02:48.625;1.3800;0.0000
17:01:58.218;1.3700;0.0000
17:00:59.967;1.3400;0.0000
16:59:58.711;1.3200;0.0000
16:58:45.531;1.2900;0.0000
16:57:52.678;1.3100;0.0000
16:56:45.278;1.3300;0.0000
16:55:58.548;1.3500;0.0000
16:54:56.794;1.3400;0.0000
16:53:58.668;1.3300;0.0000
16:52:51.516;1.3300;0.0000
16:51:36.937;1.3200;0.0000
16:50:53.965;1.2900;0.0000
16:49:59.832;1.2900;0.0000
16:48:55.904;1.2900;0.0000
16:47:58.082;1.2800;0.0000
16:46:59.245;1.2400;0.0000
16:45:40.545;1.2400;0.0000
16:44:58.657;1.2500;0.0000
16:43:54.619;1.1900;0.0000
16:42:58.918;1.2100;0.0000
16:41:59.009;1.1700;0.0000
16:40:58.104;1.1300;0.0000
16:39:59.870;1.1200;0.0000
16:38:53.891;1.1300;0.0000
16:37:57.770;1.1300;0.0000
16:36:55.097;1.1500;0.0000
16:35:56.049;1.1400;0.0000
16:34:56.032;1.1700;0.0000
16:33:54.265;1.2300;0.0000
16:32:56.782;1.2000;0.0000
16:31:57.781;1.1200;0.0000
16:30:57.752;1.1400;0.0000
16:29:52.393;1.1500;0.0000
16:28:45.620;1.1800;0.0000
16:27:47.613;1.2200;0.0000
