Time;Bid;Ask
11:22:41.185;0.3800;0.0000
11:21:37.295;0.3700;0.3800
11:20:54.896;0.3900;0.4000
11:19:59.554;0.3200;0.0000
11:18:35.792;0.3300;0.0000
11:17:57.382;0.3500;0.0000
11:16:58.448;0.3300;0.0000
11:15:55.318;0.3700;0.0000
11:14:58.191;0.3600;0.0000
11:13:56.268;0.3400;0.0000
11:12:58.844;0.3400;0.0000
11:11:47.352;0.3200;0.0000
11:10:48.712;0.3400;0.0000
11:09:39.631;0.3600;0.0000
11:08:56.462;0.3700;0.0000
11:07:33.835;0.3600;0.0000
11:06:49.493;0.3700;0.3800
11:05:57.198;0.3600;0.0000
11:04:52.851;0.3500;0.0000
11:03:44.573;0.4000;0.4100
11:02:52.643;0.3900;0.4000
11:01:59.824;0.3900;0.4000
11:00:54.412;0.3700;0.0000
10:59:52.139;0.3400;0.0000
10:58:54.567;0.3600;0.0000
10:57:55.574;0.3800;0.3900
10:56:50.075;0.3900;0.4000
10:55:59.359;0.3900;0.4000
10:54:58.713;0.4000;0.4100
10:53:56.119;0.3800;0.3900
10:52:51.829;0.4200;0.4300
10:51:57.746;0.4100;0.4200
10:50:56.555;0.3900;0.4000
10:49:53.365;0.4300;0.4400
10:48:57.879;0.4700;0.4800
10:47:46.991;0.5100;0.5200
10:46:59.142;0.5100;0.5200
10:45:58.862;0.5500;0.5600
10:44:57.913;0.5800;0.5900
10:43:54.252;0.5900;0.6000
10:42:48.186;0.6100;0.6200
10:41:56.549;0.6200;0.6300
10:40:52.556;0.6200;0.6300
10:39:56.737;0.6300;0.6400
10:38:51.327;0.6900;0.7000
10:37:58.798;0.7000;0.7100
10:36:53.845;0.7000;0.7100
10:35:55.571;0.7500;0.7600
10:34:27.593;0.7500;0.7600
10:33:48.556;0.7800;0.7900
10:32:56.497;0.7800;0.7900
10:31:58.439;0.7500;0.7600
10:30:53.203;0.7600;0.7700
10:29:59.838;0.7600;0.7700
10:28:32.274;0.7900;0.8000
10:27:54.108;0.7700;0.7800
10:26:58.430;0.7900;0.8000
10:25:59.090;0.8400;0.8500
10:24:58.313;0.8200;0.8300
