Time;Bid;Ask
21:00:59.937;5.0600;5.0700
20:59:59.978;4.9000;4.9100
20:58:58.606;4.8800;4.8900
20:57:59.881;4.9200;4.9300
20:56:58.401;4.9000;4.9100
20:55:59.832;4.9300;4.9400
20:54:58.931;4.8900;4.9000
20:53:58.023;4.6700;4.6800
20:52:59.231;4.5300;4.5400
20:51:59.181;4.6200;4.6300
20:50:59.945;4.7500;4.7600
20:49:59.774;4.6500;4.6600
20:48:59.721;4.7500;4.7600
20:47:57.289;4.6600;4.6700
20:46:59.653;4.7400;4.7500
20:45:58.857;4.6900;4.7000
20:44:59.137;4.7700;4.7800
20:43:59.191;4.7400;4.7500
20:42:59.662;4.7800;4.7900
20:41:58.965;4.8400;4.8500
20:40:58.887;4.7400;4.7500
20:39:57.829;4.6200;4.6300
20:38:59.485;4.7700;4.7800
20:37:59.148;4.8000;4.8100
20:36:59.789;4.8500;4.8600
20:35:59.270;4.9300;4.9400
20:34:59.346;4.9200;4.9300
20:33:59.402;4.9200;4.9300
20:32:57.945;4.8700;4.8800
20:31:57.426;4.7400;4.7500
20:30:59.415;4.8100;4.8200
20:29:58.916;4.9400;4.9500
20:28:59.033;4.9600;4.9700
20:27:58.909;5.0000;5.0100
20:26:58.121;5.0900;5.1000
20:25:56.373;5.1500;5.1600
20:24:59.972;5.2500;5.2600
20:23:58.621;5.1600;5.1700
20:22:57.868;5.0500;5.0600
20:21:59.043;5.0300;5.0400
20:20:59.679;5.0900;5.1000
20:19:56.126;5.0000;5.0100
20:18:59.222;5.0300;5.0400
20:17:58.764;5.0200;5.0300
20:16:50.968;5.0400;5.0500
20:15:59.214;5.1700;5.1800
20:14:59.467;5.0000;5.0100
20:13:59.235;4.9400;4.9500
20:12:58.056;4.9600;4.9700
20:11:59.218;5.0300;5.0400
20:10:57.898;5.0400;5.0500
20:09:58.144;5.2300;5.2400
20:08:58.499;5.2100;5.2200
20:07:58.317;5.1700;5.1800
20:06:55.467;5.1100;5.1200
20:05:59.317;5.0700;5.0800
20:04:59.433;4.9800;4.9900
20:03:59.310;5.0200;5.0300
20:02:59.384;4.9300;4.9400
