Time;Bid;Ask
19:19:28.883;6.1200;0.0000
19:18:01.024;6.1300;0.0000
19:13:08.528;6.1200;0.0000
19:11:17.949;6.1100;0.0000
19:10:34.688;6.1200;0.0000
19:06:11.689;6.1100;0.0000
19:03:19.573;6.1000;0.0000
18:57:58.941;6.0900;0.0000
18:55:55.186;6.0900;0.0000
18:54:35.252;6.0900;0.0000
18:52:49.957;6.0800;0.0000
18:48:57.162;6.0800;0.0000
18:47:16.915;6.0900;0.0000
18:46:47.383;6.0800;0.0000
18:45:34.494;6.0800;0.0000
18:43:29.239;6.0800;0.0000
18:42:22.186;6.0900;0.0000
18:40:17.566;6.0800;0.0000
18:39:33.829;6.0800;0.0000
18:38:22.494;6.0900;0.0000
18:35:05.880;6.0800;0.0000
18:32:10.833;6.0900;0.0000
18:31:42.381;6.1000;0.0000
18:27:05.417;6.1000;0.0000
18:23:09.630;6.0900;0.0000
18:22:45.726;6.0900;0.0000
