Time;Bid;Ask
11:23:13.521;0.9690;0.0000
11:22:46.537;0.9740;0.0000
11:21:29.803;0.9690;0.0000
11:17:42.643;0.9690;0.0000
11:09:10.295;0.9610;0.0000
11:07:06.525;0.9640;0.0000
11:04:35.360;0.9590;0.0000
11:01:27.058;0.9660;0.0000
10:55:07.903;0.9590;0.0000
10:54:57.729;0.9560;0.0000
10:53:03.534;0.9590;0.0000
10:52:23.338;0.9540;0.0000
10:49:27.419;0.9590;0.0000
10:44:05.825;0.9590;0.0000
10:43:40.264;0.9540;0.0000
10:39:02.291;0.9590;0.0000
10:38:56.958;0.9560;0.0000
10:36:46.228;0.9540;0.0000
10:30:32.386;0.9560;0.0000
