Time;Bid;Ask
10:12:41.267;2.9800;0.0000
10:09:32.105;2.9700;0.0000
10:06:07.214;2.9700;0.0000
10:05:12.931;2.9600;0.0000
10:04:33.743;2.9700;0.0000
10:03:50.712;2.9700;0.0000
09:57:07.757;2.9600;0.0000
09:45:18.969;2.9700;0.0000
09:41:57.440;2.9700;0.0000
09:36:01.703;2.9700;0.0000
09:28:11.626;2.9600;0.0000
09:26:27.849;2.9700;0.0000
09:25:34.935;2.9700;0.0000
09:24:52.757;2.9800;0.0000
09:22:44.888;2.9700;0.0000
09:21:43.550;2.9800;0.0000
09:19:48.365;2.9700;0.0000
09:17:45.824;2.9800;0.0000
09:16:28.090;2.9800;0.0000
