Time;Bid;Ask
12:12:58.327;3.2900;3.3000
12:11:57.749;3.3000;3.3100
12:10:58.787;3.2900;3.3000
12:09:49.810;3.3100;3.3200
12:08:55.869;3.2900;3.3000
12:07:48.631;3.2900;3.3000
12:06:57.158;3.2800;3.2900
12:05:57.604;3.2800;3.2900
12:04:59.286;3.2800;3.2900
12:03:54.544;3.2600;3.2700
12:02:57.500;3.2500;3.2600
12:01:58.595;3.2600;3.2700
12:00:58.396;3.2600;3.2700
11:59:51.634;3.2000;3.2100
11:58:59.730;3.1900;3.2000
11:57:58.434;3.2000;3.2100
11:56:53.117;3.2300;3.2400
11:55:59.302;3.2800;3.2900
11:54:59.096;3.2800;3.2900
11:53:56.293;3.2400;3.2500
11:52:54.955;3.2900;3.3000
11:51:53.130;3.3100;3.3200
11:50:57.603;3.3300;3.3400
11:49:46.632;3.3500;3.3600
11:48:57.579;3.3600;3.3700
11:47:59.403;3.3600;3.3700
11:46:59.434;3.3700;3.3800
11:45:54.467;3.3500;3.3600
11:44:58.448;3.4100;3.4200
11:43:49.854;3.3400;3.3500
11:42:50.793;3.2900;3.3000
11:41:55.370;3.2900;3.3000
11:40:59.176;3.3400;3.3500
11:39:55.639;3.3300;3.3400
11:38:59.220;3.3100;3.3200
11:37:55.760;3.3200;3.3300
11:36:56.992;3.3200;3.3300
11:35:56.605;3.2400;3.2500
11:34:56.295;3.2100;3.2200
11:33:50.616;3.2100;3.2200
11:32:58.470;3.2000;3.2100
11:31:53.150;3.1800;3.1900
11:30:51.312;3.1600;3.1700
11:29:59.477;3.1800;3.1900
11:28:56.460;3.2200;3.2300
11:27:53.772;3.2100;3.2200
11:26:59.101;3.2200;3.2300
11:25:46.185;3.2600;3.2700
11:24:40.018;3.2800;3.2900
11:23:21.121;3.2600;3.2700
11:22:51.890;3.2300;3.2400
11:21:40.504;3.2100;3.2200
11:20:58.519;3.2400;3.2500
11:19:55.105;3.2200;3.2300
11:18:43.477;3.2400;3.2500
11:17:52.933;3.2400;3.2500
11:16:58.380;3.2100;3.2200
11:15:52.953;3.2200;3.2300
11:14:50.629;3.2200;3.2300
11:13:53.352;3.2200;3.2300
