Time;Bid;Ask
10:19:50.247;0.7000;0.7100
10:18:44.013;0.7000;0.7100
10:16:21.165;0.7000;0.7100
10:15:44.030;0.7000;0.7100
10:14:52.032;0.7100;0.7200
10:12:41.933;0.7000;0.7100
10:11:49.978;0.7000;0.7100
10:09:42.482;0.7100;0.7200
10:06:52.519;0.7100;0.7200
10:05:51.215;0.7200;0.7300
10:03:58.170;0.7200;0.7300
10:02:31.094;0.7200;0.7300
10:01:03.052;0.7200;0.7300
10:00:58.440;0.7200;0.7300
09:57:36.672;0.7300;0.7400
09:55:47.813;0.7300;0.7400
09:53:29.410;0.7200;0.7300
09:52:50.025;0.7300;0.7400
09:50:39.674;0.7200;0.7300
09:49:56.644;0.7200;0.7300
09:48:49.269;0.7200;0.7300
09:46:38.717;0.7300;0.7400
09:44:21.546;0.7300;0.7400
09:43:05.676;0.7300;0.7400
09:42:30.959;0.7200;0.7300
09:41:47.125;0.7300;0.7400
09:39:23.510;0.7300;0.7400
09:38:39.203;0.7300;0.7400
09:37:29.204;0.7300;0.7400
09:36:38.927;0.7300;0.7400
09:35:42.220;0.7300;0.7400
09:34:49.583;0.7400;0.7500
09:32:54.312;0.7400;0.7500
09:31:47.386;0.7300;0.7400
09:30:56.276;0.7400;0.7500
09:29:23.759;0.7400;0.7500
09:28:29.207;0.7400;0.7500
09:26:50.226;0.7300;0.7400
09:25:48.251;0.7400;0.7500
09:24:31.760;0.7500;0.7600
09:23:33.852;0.7500;0.7600
