Time;Bid;Ask
16:13:53.487;4.2800;4.2900
16:12:37.547;4.2900;4.3000
16:11:50.157;4.2900;4.3000
16:10:54.725;4.2900;4.3000
16:09:27.182;4.3000;4.3100
16:08:17.629;4.3000;4.3100
16:07:16.386;4.3000;4.3100
16:06:02.806;4.3100;4.3200
16:05:53.515;4.3000;4.3100
16:04:58.049;4.3000;4.3100
16:03:26.456;4.3100;4.3200
16:02:59.220;4.3000;4.3200
16:01:13.159;4.3100;4.3300
16:00:42.567;4.3200;4.3400
15:59:17.418;4.3100;4.3300
15:58:04.405;4.3200;4.3400
15:57:22.259;4.3300;4.3400
15:56:40.976;4.3200;4.3300
15:55:17.545;4.3200;4.3300
15:54:57.952;4.3200;4.3300
15:53:07.902;4.3200;4.3300
15:52:41.946;4.3300;4.3400
15:51:37.954;4.3200;4.3300
15:49:44.291;4.3100;4.3200
15:48:45.033;4.3000;4.3100
15:47:36.875;4.3000;4.3100
15:46:57.763;4.2900;4.3000
15:45:55.176;4.2900;4.3000
15:44:13.635;4.2900;4.3000
15:43:28.677;4.2800;4.2900
15:42:12.562;4.2800;4.2900
15:41:56.795;4.2700;4.2800
15:40:53.129;4.2700;4.2800
15:39:13.211;4.2600;4.2700
15:38:54.507;4.2500;4.2600
15:37:56.251;4.2700;4.2800
15:36:33.140;4.2500;4.2600
15:35:56.743;4.2400;4.2500
15:34:48.552;4.2400;4.2500
15:33:49.364;4.2400;4.2500
15:32:59.589;4.2400;4.2500
15:31:50.384;4.2300;4.2400
15:30:56.684;4.2600;4.2700
15:27:37.699;4.2200;4.2300
15:26:12.475;4.2200;4.2300
15:25:17.849;4.2100;4.2200
15:24:44.884;4.2200;4.2300
15:22:58.503;4.2100;4.2200
15:21:37.007;4.2200;4.2300
15:20:44.325;4.2200;4.2300
15:19:12.890;4.2000;4.2100
15:17:55.442;4.2000;4.2100
15:15:41.812;4.2000;4.2100
