Time;Bid;Ask
15:16:59.825;6.4800;0.0000
15:15:38.224;6.4300;0.0000
15:14:20.919;6.4100;0.0000
15:13:37.193;6.4100;0.0000
15:11:25.248;6.4200;0.0000
15:10:32.827;6.4100;0.0000
15:07:47.372;6.3700;0.0000
15:06:52.387;6.3700;0.0000
15:05:46.509;6.3500;0.0000
15:04:43.836;6.3600;0.0000
15:03:47.389;6.3400;0.0000
15:00:47.925;6.3700;0.0000
14:59:57.921;6.3700;0.0000
14:58:35.577;6.3700;0.0000
14:57:54.933;6.3600;0.0000
14:56:52.768;6.3900;0.0000
14:55:34.210;6.3800;0.0000
14:54:54.871;6.3900;0.0000
14:53:38.381;6.3900;0.0000
14:52:33.540;6.3900;0.0000
14:51:59.244;6.3900;0.0000
14:50:58.403;6.4000;0.0000
14:49:56.520;6.3900;0.0000
14:48:52.630;6.4000;0.0000
14:47:51.227;6.4200;0.0000
14:46:48.745;6.4300;0.0000
14:45:55.661;6.4200;0.0000
14:43:54.847;6.4000;0.0000
14:42:47.914;6.4000;0.0000
14:41:29.552;6.3600;0.0000
14:39:20.705;6.3600;0.0000
14:38:53.775;6.3600;0.0000
14:37:41.958;6.3800;0.0000
14:36:57.374;6.3900;0.0000
14:35:54.617;6.4000;0.0000
14:34:45.949;6.4000;0.0000
14:33:56.228;6.3900;0.0000
14:32:50.606;6.4000;0.0000
14:31:49.866;6.4300;0.0000
14:30:56.217;6.4300;0.0000
14:29:52.665;6.3700;0.0000
14:28:07.578;6.3800;0.0000
14:27:52.186;6.3800;0.0000
14:25:16.213;6.4000;0.0000
14:24:59.309;6.3700;0.0000
14:22:36.210;6.3300;0.0000
14:21:49.521;6.3100;0.0000
14:20:42.122;6.3200;0.0000
14:19:03.713;6.3100;0.0000
14:18:49.648;6.3000;0.0000
