Time;Bid;Ask
12:08:05.020;3.3400;3.3900
12:06:59.633;3.3500;3.4000
12:05:59.794;3.3300;3.3800
12:04:09.899;3.3100;3.3600
12:03:57.848;3.3100;3.3600
12:01:48.417;3.3200;3.3700
12:00:27.488;3.3100;3.3600
11:57:57.026;3.3100;3.3600
11:52:11.513;3.3100;3.3600
11:45:23.959;3.3100;3.3600
11:42:35.248;3.3200;3.3700
11:36:33.070;3.3300;3.3800
11:34:47.629;3.3200;3.3700
11:33:15.959;3.3300;3.3800
11:32:16.568;3.3200;3.3700
11:31:55.636;3.3000;3.3500
11:30:28.643;3.3200;3.3700
11:28:04.303;3.3200;3.3700
11:27:21.871;3.3100;3.3600
11:23:15.402;3.3200;3.3700
11:22:46.803;3.3100;3.3600
11:21:45.816;3.3100;3.3600
11:20:11.850;3.3200;3.3700
11:19:19.066;3.3200;3.3700
11:17:22.188;3.3300;3.3800
11:16:06.865;3.3200;3.3700
11:15:45.029;3.3100;3.3600
11:14:31.312;3.3000;3.3500
11:13:08.084;3.3300;3.3800
11:12:38.059;3.3300;3.3800
