Time;Bid;Ask
21:15:58.709;40.1500;40.1800
21:14:54.216;40.2000;40.2300
21:13:56.036;40.2200;40.2500
21:12:53.668;40.2200;40.2500
21:11:56.952;40.2500;40.2800
21:10:48.553;40.2500;40.2800
21:09:58.873;40.2900;40.3200
21:08:59.663;40.2500;40.2800
21:07:59.949;40.3200;40.3500
21:06:54.942;40.3000;40.3300
21:05:59.530;40.3000;40.3300
21:04:59.538;40.2700;40.3000
21:03:50.359;40.2500;40.2800
21:02:59.762;40.3300;40.3600
21:01:59.285;40.3500;40.3800
21:00:38.947;40.3600;40.3900
20:59:56.648;40.3200;40.3500
20:58:51.809;40.3900;40.4200
20:57:47.939;40.4100;40.4400
20:56:52.407;40.4300;40.4600
20:55:54.477;40.3900;40.4200
20:54:57.789;40.3300;40.3600
20:53:57.656;40.3300;40.3600
20:52:56.028;40.3600;40.3900
20:51:53.915;40.3500;40.3800
20:50:52.078;40.3200;40.3500
20:49:57.159;40.3200;40.3500
20:48:54.339;40.3300;40.3600
20:47:56.966;40.2300;40.2600
20:46:49.311;40.2300;40.2600
20:45:57.452;40.2400;40.2700
20:44:57.698;40.2200;40.2500
20:43:54.890;40.2500;40.2800
20:42:50.173;40.2700;40.3000
20:41:57.042;40.2500;40.2800
20:40:58.190;40.2200;40.2500
20:39:58.623;40.2400;40.2700
20:38:54.413;40.2400;40.2700
20:37:47.843;40.2500;40.2800
20:36:49.301;40.2700;40.3000
20:35:59.548;40.2700;40.3000
20:34:50.243;40.2500;40.2800
20:33:57.922;40.2600;40.2900
20:32:58.678;40.3200;40.3500
20:31:52.925;40.2900;40.3200
20:30:57.144;40.3700;40.4000
20:29:55.688;40.3700;40.4000
20:28:57.541;40.3300;40.3600
20:27:46.009;40.3500;40.3800
20:26:59.575;40.3400;40.3700
20:25:58.302;40.3700;40.4000
20:24:54.981;40.3900;40.4200
20:23:51.532;40.3800;40.4100
20:22:58.609;40.3400;40.3700
20:21:46.076;40.3600;40.3900
20:20:58.430;40.3400;40.3700
20:19:58.489;40.3000;40.3300
20:18:59.286;40.3300;40.3600
20:17:57.424;40.3600;40.3900
