Time;Bid;Ask
17:37:00.721;0.5100;0.5400
17:30:01.474;0.4900;0.5200
17:28:47.938;0.5000;0.5100
17:23:26.600;0.5000;0.5100
17:21:15.462;0.5000;0.5100
17:17:46.879;0.5000;0.5100
17:16:37.831;0.5100;0.5200
17:15:03.835;0.5100;0.5200
17:14:03.003;0.5000;0.5100
17:13:16.478;0.5000;0.5100
17:11:45.643;0.5000;0.5100
17:05:07.657;0.5000;0.5100
17:04:43.085;0.4900;0.5000
17:02:27.406;0.5000;0.5100
17:01:43.471;0.5000;0.5100
17:00:57.434;0.5000;0.5100
16:58:08.031;0.5000;0.5100
16:56:31.098;0.4900;0.5000
