Time;Bid;Ask
14:14:45.756;0.5700;0.5800
14:13:39.679;0.5700;0.5800
14:12:34.679;0.5600;0.5700
14:11:01.364;0.5700;0.5800
14:09:42.983;0.5600;0.5700
14:05:47.611;0.5700;0.5800
14:03:09.003;0.5700;0.5800
14:01:46.946;0.5600;0.5700
14:00:25.966;0.5700;0.5800
13:55:58.286;0.5600;0.5700
13:54:44.494;0.5600;0.5700
13:53:21.977;0.5600;0.5700
13:50:00.512;0.5600;0.5700
13:49:50.489;0.5700;0.5800
13:47:48.240;0.5700;0.5800
13:46:46.465;0.5700;0.5800
13:45:40.672;0.5700;0.5800
13:43:35.095;0.5700;0.5800
13:40:18.147;0.5600;0.5700
13:38:05.523;0.5500;0.5600
13:37:45.115;0.5500;0.5600
13:36:23.055;0.5500;0.5600
13:35:08.140;0.5500;0.5600
13:34:53.605;0.5400;0.5500
13:33:42.777;0.5500;0.5600
13:31:21.016;0.5500;0.5600
13:30:57.297;0.5400;0.5500
13:28:07.053;0.5400;0.5500
13:27:41.573;0.5400;0.5500
13:25:30.637;0.5400;0.5500
13:24:45.576;0.5500;0.5600
13:20:50.793;0.5400;0.5500
13:18:57.548;0.5500;0.5600
