Time;Bid;Ask
08:42:57.933;49.8800;50.4800
08:41:59.500;49.8700;50.4700
08:40:44.509;49.8500;50.4500
08:38:05.193;49.8200;50.4200
08:37:24.328;49.8100;50.4100
08:36:38.728;49.8200;50.4200
08:35:35.373;49.8200;50.4200
08:34:51.953;49.8000;50.4000
08:32:44.252;49.7400;50.3400
08:31:50.517;49.7300;50.3300
08:30:18.430;49.6800;50.2800
08:27:37.597;49.6500;50.2500
08:26:19.569;49.6300;50.2300
08:22:58.542;49.6400;50.2400
08:21:47.054;49.6300;50.2300
08:20:56.642;49.6400;50.2400
08:19:00.151;49.6700;50.2700
08:18:12.093;49.6500;50.2500
08:17:48.307;49.6600;50.2600
08:16:59.395;49.6200;50.2200
08:15:33.303;49.6000;50.2000
08:14:43.441;49.6000;50.2000
08:13:55.568;49.5700;50.1700
08:12:59.074;49.5600;50.1600
08:11:46.625;49.5500;50.1500
08:10:56.235;49.5100;50.1100
08:09:53.807;49.4800;50.0800
08:08:03.537;49.3600;49.9600
08:05:54.341;49.3300;49.9300
