Time;Bid;Ask
10:20:22.394;1.9100;1.9300
10:19:34.227;1.9000;1.9200
10:18:59.228;1.8900;1.9100
10:09:35.758;1.9000;1.9200
10:08:53.415;1.9100;1.9300
10:06:03.553;1.9200;1.9400
10:04:55.811;1.9300;1.9500
10:03:24.757;1.9300;1.9500
09:46:46.758;1.9200;1.9400
09:44:16.633;1.9000;1.9200
09:43:56.365;1.9100;1.9300
09:40:30.888;1.9000;1.9200
09:39:37.209;1.8900;1.9100
09:36:15.685;1.9000;1.9200
09:35:33.744;1.9100;1.9300
09:34:27.381;1.9000;1.9200
09:33:42.144;1.8900;1.9100
09:31:34.731;1.8900;1.9100
09:30:22.208;1.8800;1.9000
09:27:46.827;1.8700;1.8900
09:26:47.312;1.8600;1.8800
09:25:15.815;1.8600;1.8800
