Time;Bid;Ask
10:59:25.924;4.6600;4.6700
10:57:58.149;4.6700;4.6800
10:54:39.623;4.6700;4.6800
10:53:44.716;4.6800;4.6900
10:50:55.811;4.6800;4.6900
10:47:39.019;4.6800;4.6900
10:46:59.246;4.6700;4.6800
10:45:23.762;4.6800;4.6900
10:42:08.761;4.6800;4.6900
10:41:50.033;4.6900;4.7000
10:40:56.502;4.6800;4.6900
10:38:07.562;4.6900;4.7000
10:36:27.714;4.7000;4.7100
10:35:00.499;4.6900;4.7000
10:34:41.750;4.7000;4.7100
10:31:24.245;4.7000;4.7100
10:30:18.020;4.6900;4.7000
10:29:37.346;4.7000;4.7100
10:27:06.836;4.7000;4.7100
10:23:06.467;4.7100;4.7200
10:20:34.125;4.7200;4.7300
10:18:31.134;4.7300;4.7400
10:17:47.546;4.7200;4.7300
10:16:52.294;4.7300;4.7400
10:12:33.061;4.7200;4.7300
10:11:32.846;4.7300;4.7400
10:09:53.382;4.7200;4.7300
10:06:39.402;4.7200;4.7300
10:05:50.571;4.7300;4.7400
10:04:16.965;4.7300;4.7400
10:03:48.564;4.7300;4.7400
