Time;Bid;Ask
11:18:24.753;5.9100;0.0000
11:17:58.871;5.9300;0.0000
11:16:49.596;5.9100;0.0000
11:14:46.011;5.9300;0.0000
11:13:31.697;5.9300;0.0000
11:11:48.326;5.9500;0.0000
11:10:54.642;5.9200;0.0000
11:09:10.606;5.9300;0.0000
11:08:57.646;5.9400;0.0000
11:07:48.011;5.9300;0.0000
11:06:54.217;5.9500;0.0000
11:05:25.386;5.9400;0.0000
11:04:35.247;5.9500;0.0000
11:03:57.072;5.9700;0.0000
11:02:53.782;5.9700;0.0000
11:01:09.892;5.9300;0.0000
11:00:56.162;5.9400;0.0000
10:58:05.040;5.9600;0.0000
10:57:17.835;5.9700;0.0000
10:56:36.154;6.0000;0.0000
10:55:54.058;5.9900;0.0000
10:54:43.193;6.0000;0.0000
10:52:49.323;5.9900;0.0000
10:51:16.861;5.9800;0.0000
10:50:38.741;6.0000;0.0000
10:46:54.807;6.0100;0.0000
10:45:47.119;6.0300;0.0000
10:43:03.484;6.0300;0.0000
10:42:44.077;6.0300;0.0000
10:41:39.591;6.0300;0.0000
10:40:30.201;6.0300;0.0000
10:39:56.028;6.0600;0.0000
10:38:52.208;6.0700;0.0000
10:37:56.005;6.0800;0.0000
10:33:58.538;6.0900;0.0000
10:32:45.056;6.0900;0.0000
10:31:43.190;6.0900;0.0000
10:30:47.389;6.1100;0.0000
10:28:53.629;6.1200;0.0000
10:27:20.981;6.1500;0.0000
10:25:40.801;6.1400;0.0000
10:24:03.728;6.1100;0.0000
10:23:36.885;6.1000;0.0000
10:22:50.734;6.0900;0.0000
10:20:46.113;6.0600;0.0000
