Time;Bid;Ask
10:17:39.815;3.7820;3.7920
10:15:55.555;3.7830;3.7930
10:13:36.809;3.7840;3.7940
10:11:35.009;3.7830;3.7930
10:05:30.147;3.7820;3.7920
10:04:27.453;3.7810;3.7910
10:03:09.040;3.7820;3.7920
10:01:23.964;3.7880;3.7980
10:00:37.724;3.7870;3.7970
09:58:54.849;3.7890;3.7990
09:56:42.980;3.7820;3.7920
09:55:33.321;3.7810;3.7910
09:54:54.512;3.7890;3.7990
09:51:07.450;3.8010;3.8110
09:50:46.332;3.7970;3.8070
09:45:22.471;3.7900;3.8000
09:41:09.945;3.7920;3.8020
09:40:16.892;3.7900;3.8000
09:38:52.491;3.7890;3.7990
09:36:49.322;3.7930;3.8030
09:35:55.462;3.7940;3.8040
09:33:27.478;3.7960;3.8060
09:30:03.514;3.7950;3.8050
09:29:59.175;3.7910;3.8010
09:28:53.840;3.7930;3.8030
09:27:53.957;3.7880;3.7980
09:26:54.462;3.7890;3.7990
09:25:57.689;3.7910;3.8010
09:23:49.493;3.7890;3.7990
09:22:05.325;3.7860;3.7960
09:21:52.256;3.7870;3.7970
