Time;Bid;Ask
08:24:11.348;8.0000;8.0100
08:23:52.981;7.9900;8.0000
08:22:41.181;8.0000;8.0100
08:21:52.415;7.9900;8.0000
08:19:56.611;8.0000;8.0100
08:18:58.448;8.0000;8.0100
08:17:34.493;8.0000;8.0100
08:16:53.784;7.9800;7.9900
08:15:57.286;7.9600;7.9700
08:14:09.057;7.9700;7.9800
08:13:27.719;7.9600;7.9700
08:12:53.278;7.9600;7.9700
08:11:33.833;7.9500;7.9600
08:09:48.497;7.9400;7.9500
08:08:06.495;7.9300;7.9400
08:07:43.763;7.9300;7.9400
08:06:53.897;7.9300;7.9400
08:05:47.012;7.9200;7.9300
08:04:08.112;7.9300;7.9400
08:03:03.786;7.9400;7.9500
08:02:38.928;7.9500;7.9600
08:01:16.938;7.9500;7.9600
08:00:05.663;7.9500;7.9600
