Time;Bid;Ask
08:35:50.112;60.9720;60.9940
08:34:53.638;60.9470;60.9690
08:32:44.065;60.8840;60.9060
08:31:50.517;60.8750;60.8970
08:30:49.814;60.8300;60.8520
08:29:58.065;60.7920;60.8140
08:27:46.628;60.7930;60.8150
08:26:48.114;60.7750;60.7970
08:23:09.335;60.7860;60.8080
08:22:58.533;60.7880;60.8100
08:21:47.054;60.7780;60.8000
08:20:56.630;60.7910;60.8130
08:19:45.798;60.8180;60.8400
08:18:12.093;60.8010;60.8230
08:17:47.258;60.8040;60.8260
08:16:59.383;60.7690;60.7910
08:15:33.303;60.7470;60.7690
08:14:43.429;60.7470;60.7690
08:13:56.209;60.7140;60.7360
08:12:59.074;60.7090;60.7310
08:11:46.625;60.6890;60.7110
08:10:55.965;60.6520;60.6740
08:09:53.807;60.6220;60.6440
08:08:58.977;60.4920;60.5140
08:06:35.201;60.4680;60.4900
08:05:56.460;60.4650;60.4870
