Time;Bid;Ask
18:13:54.886;10.5300;10.5500
18:12:38.834;10.5200;10.5400
18:11:55.843;10.5000;10.5200
18:10:59.960;10.4700;10.4900
18:09:59.943;10.4800;10.5000
18:08:58.158;10.4600;10.4800
18:07:45.933;10.4500;10.4700
18:06:59.323;10.4500;10.4700
18:05:58.369;10.4400;10.4600
18:04:45.929;10.4600;10.4800
18:03:51.424;10.4800;10.5000
18:02:59.227;10.4500;10.4700
18:01:45.231;10.4900;10.5100
18:00:40.291;10.4900;10.5100
17:59:55.545;10.4500;10.4700
17:58:56.887;10.4700;10.4900
17:57:54.375;10.4400;10.4600
17:56:48.457;10.4700;10.4900
17:55:56.434;10.5100;10.5300
17:54:51.773;10.4900;10.5100
17:53:57.013;10.5200;10.5400
17:52:55.750;10.5100;10.5300
17:51:55.349;10.5200;10.5400
17:50:59.771;10.5600;10.5800
17:49:59.842;10.5700;10.5900
17:48:52.951;10.5900;10.6100
17:47:48.222;10.5900;10.6100
17:46:47.277;10.6000;10.6200
17:45:59.894;10.5700;10.5900
17:44:59.014;10.5600;10.5800
17:43:59.323;10.5900;10.6100
17:42:58.398;10.5800;10.6000
17:41:59.879;10.5700;10.5900
17:40:58.457;10.5500;10.5700
17:39:59.054;10.5700;10.5900
17:38:41.995;10.5600;10.5800
17:37:57.279;10.5400;10.5600
17:36:57.622;10.5300;10.5500
17:35:57.693;10.5000;10.5200
17:34:59.070;10.4800;10.5000
17:33:54.786;10.5000;10.5200
17:32:52.910;10.5000;10.5200
17:31:58.330;10.4900;10.5100
17:30:40.582;10.4500;10.4700
17:29:51.287;10.4200;10.4400
17:28:57.513;10.4000;10.4200
17:27:55.385;10.4100;10.4300
17:26:55.533;10.4000;10.4200
17:25:58.848;10.4200;10.4400
17:24:53.059;10.3600;10.3800
17:23:28.938;10.3400;10.3600
17:22:56.349;10.3800;10.4000
17:21:59.063;10.3800;10.4000
17:20:52.873;10.3900;10.4100
17:19:54.549;10.4000;10.4200
17:18:58.578;10.4100;10.4300
17:17:56.758;10.3900;10.4100
17:16:49.078;10.3900;10.4100
17:15:47.407;10.4000;10.4200
