Time;Bid;Ask
16:19:00.281;1.8700;1.8800
16:18:43.017;1.8600;1.8700
16:17:16.940;1.8600;1.8700
16:15:29.928;1.8600;1.8700
16:14:01.781;1.8600;1.8700
16:12:27.856;1.8700;1.8800
16:09:29.063;1.8700;1.8800
16:06:26.854;1.8700;1.8800
16:04:42.418;1.8700;1.8800
16:03:39.496;1.8600;1.8700
15:58:15.403;1.8600;1.8800
15:57:29.707;1.8700;1.8800
15:56:47.994;1.8600;1.8700
15:55:38.423;1.8600;1.8700
15:52:01.945;1.8600;1.8700
15:51:51.831;1.8500;1.8600
15:45:12.909;1.8600;1.8700
15:44:38.267;1.8600;1.8700
15:39:52.165;1.8500;1.8600
15:35:28.581;1.8600;1.8700
15:34:53.088;1.8600;1.8700
15:21:29.225;1.8500;1.8600
