Time;Bid;Ask
17:12:59.746;1.1100;1.1400
17:11:33.794;1.1200;1.1500
17:10:57.282;1.1100;1.1400
17:09:49.501;1.1100;1.1400
17:08:34.422;1.1200;1.1500
17:07:46.550;1.1300;1.1600
17:06:45.635;1.1300;1.1600
17:05:32.228;1.1400;1.1700
17:04:38.477;1.1500;1.1800
17:03:18.593;1.1500;1.1800
17:02:55.226;1.1600;1.1900
17:01:38.520;1.1600;1.1900
17:00:58.310;1.1500;1.1800
16:59:23.834;1.1500;1.1800
16:58:43.204;1.1600;1.1900
16:57:55.500;1.1700;1.2000
16:56:48.065;1.1700;1.2000
16:55:52.455;1.1800;1.2100
16:54:58.881;1.1700;1.2000
16:53:58.189;1.1700;1.2000
16:52:55.377;1.1500;1.1800
16:51:45.409;1.1500;1.1800
16:50:56.320;1.1500;1.1800
16:49:40.874;1.1500;1.1800
16:48:56.689;1.1300;1.1600
16:47:42.320;1.1200;1.1500
16:46:40.806;1.1100;1.1400
16:45:58.788;1.1100;1.1400
16:44:55.168;1.1100;1.1400
16:43:30.523;1.1000;1.1300
16:42:57.140;1.1000;1.1300
16:41:48.078;1.1100;1.1400
16:40:47.591;1.1200;1.1500
16:39:51.841;1.1400;1.1700
16:38:27.425;1.1500;1.1800
16:37:54.489;1.1500;1.1800
16:36:56.093;1.1500;1.1800
16:35:38.848;1.1500;1.1800
16:34:32.227;1.1700;1.2000
16:33:49.649;1.1700;1.2000
16:32:59.742;1.1700;1.2000
16:31:39.625;1.1700;1.2000
16:30:11.254;1.1900;1.2200
16:29:40.588;1.2000;1.2300
16:28:21.245;1.2000;1.2300
16:27:57.473;1.2000;1.2300
16:26:44.502;1.2200;1.2500
16:25:13.809;1.2300;1.2600
16:24:42.644;1.2400;1.2700
16:23:55.563;1.2400;1.2700
16:22:57.746;1.2300;1.2600
16:21:26.223;1.2200;1.2500
16:20:40.820;1.2300;1.2600
16:19:43.575;1.2400;1.2700
16:18:52.458;1.2400;1.2700
16:17:47.175;1.2500;1.2800
16:16:58.676;1.2600;1.2900
16:15:59.636;1.2500;1.2800
16:14:54.498;1.2400;1.2700
